tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,,,671
"[The Lord's my shepherd, I'll not want]",crimond_irvine,"Jessie S. Irvine","F Major or modal",53425421713322445,,,146
"[Sing the wondrous love of Jesus]",heaven_wilson,"Emily D. Wilson","C Major",555134565344432,,,183
"[All hail the power of Jesus' name!]",coronation_holden,"Oliver Holden","G Major or modal",511332123213212,,,1254
"[Guide me, O Thou great Jehovah]",zion_hastings,"Thomas Hastings","D Major",555315651122171,,,631
"[In the cross of Christ I glory]",rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,,,792
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major or modal",323215123133432,,"Traditional Spiritual",99
"[When we walk with the Lord]",trust_and_obey_towner,"Daniel B. Towner","F Major or modal",123321135543334,,,324
"[Come, thou Fount of ev'ry blessing]",nettleton,"John Wyeth","E Flat Major",321135223565321,,,809
"[Come, Holy Spirit, heavenly Dove]",nun_danket_all_cruger_16512,"Johann Crüger","F Major or modal",16512332354321543565,,"<cite>Praxis Pietatis Melica</cite>",244
"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,"James H. Fillmore","D Major",34535616531231231213,,,63
"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"F. L. Eiland","g minor",111565613331235,,,45
"[I was sinking deep in sin]",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,,,166
"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"Elisha A. Hoffman","D Flat Major",1235512321123551,,,223
"[Be not dismayed whate'er betide]",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,,,285
"[My faith looks up to Thee]",olivet_mason,"Lowell Mason","D Major",135543224432326,,,1035
"[Joys are flowing like a river]",blessed_quietness_marshall,"W. S. Marshall; James M. Kirk","A Major",345132161765,,,142
"[Hark! the herald angels sing]",mendelssohn_mendelssohn,"Felix Mendelssohn","F Major or modal",511713325554323,,,625
"[Stand up, stand up for Jesus]",webb_webb,"George J. Webb","B Flat Major",51131161512325,,,1520
"[I love Your kingdom, Lord]",st_thomas_williams,,"F Major or modal",51132123454343253125,,"Williams' <cite>New Universal Psalmodist</cite>",984
"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"J. K. Alwood","G Major or modal",551111132165551,,,104
"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,"Charlie D. Tillman","A Flat Major",333123211112165,,,60
"[There is sunshine in my soul today]",sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,,,262
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"James B. Coats","G Major or modal",33331211211123343233,,,56
"[What child is this, who, laid to rest]",greensleeves,"John Stainer","G Major or modal",134565427123117,,"English Melody",166
"[On Jordan's stormy banks I stand]",promised_land_american,"R. M. McIntosh","F Major or modal",13334544423334523211,,,196
"THE FIRST NOEL",the_first_nowell,,"D Major",321234567176567,,"English Melody; Sandys' <cite>Christmas Carols</cite>",247
"[May the grace of Christ our Savior]",sardis_beethoven,"Ludwig van Beethoven","E Flat Major",171235432333654,,,129
"[God be with you till we meet again]",god_be_with_you_tomer,"William G. Tomer","C Major",33333352366666665555,,,697
"[Sun of my soul, Thou Savior dear]",hursley_ritter,,"F Major or modal",11117123213333,,"<cite>Katholisches Gesangbuch</cite>",1058
"[There is a name I love to hear]",o_how_i_love_jesus_13332,"Ralph H. Good Pasteur","G Major or modal",133323111122212,,"American Melody",34
"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,"Jack P. Schofield","A Flat Major",533321721762421,,,118
"[While shepherds kept their watching]",go_tell_it,,"G Major or modal",332165122212323,,"American Folk Song",122
"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,"William A. Ogden","G Major or modal",55U1111D76554U432111,,,109
"[How firm a foundation, ye saints of the Lord]",foundation_american,,"A Flat Major",56161511313556161511,,"Early American Melody",410
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_lutkin,"Peter C. Lutkin","C Major",51761432732135432176,,,6
"[Sing them over again to me]",words_of_life_bliss,"Philip P. Bliss","G Major or modal",333433225223215,,,368
"[Praise Him, praise Him, all ye little children]",bonner_bonner,,"E Flat Major",113567165311431,,Traditional,82
"[I love to tell the story]",hankey_fischer,"William G. Fischer","f sharp minor",51551321116216552123,,,600
"[I have decided to follow Jesus]",assam,,"C Major",113555653111111,,"Folk melody from India",74
"[Tell me the old, old story]",tell_me_the_old_old_story_doane,"William H. Doane","C Major",334556551113455,,,269
"[Father, lead me day by day]",orientis_partibus_corbeil,"Pierre de Corbeil","F Major or modal",123127155634553,,,212
"[Faith of our fathers, living still]",st_catherine_hemy,"Henri F. Hemy","G Major or modal",321171267117651,,,699
"[For the beauty of the earth]",dix_kocher,"Conrad Kocher","G Major or modal",171214436716555,,,829
"[My soul, in sad exile, was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"George D. Moore","A Flat Major",533332116155111,,,190
"[Were you there when they crucified my Lord?]",were_you_there,,"E Flat Major",513332132113555,,"American Folk Hymn",167
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,,,197
"[Am I a soldier of the cross]",arlington_arne,"Thomas A. Arne","G Major or modal",133321112354332,,,1031
"[Holy Bible, book divine]",aletta_bradbury,"William B. Bradbury","F Major or modal",351222123351222,,,235
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis","A Flat Major",551123155614312,,,233
"[This is my Father's world]",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,,"English Melody",225
"[Master, the tempest is raging]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,175
"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major or modal",334554321123322,,,475
"[Love divine, all loves excelling]",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,766
"[More love to Thee, O Christ]",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,,,355
"[Praise the Lord! ye haven's adore Him]",hyfrydol_prichard,"Rowland H. Prichard","F Major or modal",121234321254332,,,547
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Joseph P. Webster","f sharp minor",123212165123335,,,389
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles","B Flat Major",12165653565435671615,,,105
"[Out in the highways and byways of life]",schuler_schuler,"George S. Schuler","C Major",323543232145617,,,64
"[Jesu, joy of man's desiring]",werde_munter_schop,"Johann Schop; J. S. Bach; J. S. Bach","F Major or modal",345543223454321134,,,165
"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,"B. D. Ackley","G Major or modal",53212165671356553123,,,65
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Major",511557654432155,,,130
"[Just as I am, without one plea]",woodworth_bradbury,"William B. Bradbury","D Flat Major",1233543234355,,,1056
"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,,,226
"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major or modal",332156123456532,,,208
"[Jesus is tenderly calling you home]",calling_today_stebbins,"George C. Stebbins","B Flat Major",555534567117676545,,,312
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins","F Major or modal",332343121713323,,,206
"[O perfect Love, all human thought transcending]",o_perfect_love_barnby,"Joseph Barnby","D Major",135555517762345,,,196
