personName,personID,gender,personYear,deathYear
Higinbotham,Heginbotham_Ottiwell,M,1744,1768
Judkin,Judkin_TJ,M,1788,1871
"Mrs. Norton",Norton_Caroline,F,1808,1877
Sandys,Sandys_George,M,1577,1643
"Sir Walter Scott",Scott_WalterSir1771,M,1771,1832
Gisborne,Gisborne_T,M,1758,1846
"B. W. Noel",Noel_Baptist,M,1799,1873
"W. M. Bunting",Bunting_WM1,M,1805,1866
Croswell,Croswell_W1,M,1804,1851
"G. Burgess",Burgess_George,M,1809,1866
Cotton,Cotton_Nathaniel,M,1707,1788
Drummond,Drummond_William,M,1778,1865
"E. H. Chapin",Chapin_EH1,M,1814,1880
Patrick,Patrick_J,M,1632,1695
"N. P. Willis",Willis_Nathaniel,M,1806,1867
Enfield,Enfield_William,M,1741,1797
Green,Greene_Thomas,M,1710,1779
"J. E. Smith",Smith_JE1,M,1759,1828
Cunningham,Cunningham_JW1,M,1780,1861
Beatty,Batty_Christopher,M,1715,1797
Marsden,Marsden_J1,M,1777,1837
"E. T. Fitch",Fitch_ET1,M,1791,1871
"H. F. Gould",Gould_HF1,F,1789,1865
Nicoll,Nicoll_R1,M,1814,1837
"Deodatus Dutton",Dutton_Deodotus,M,1808,1832
Hillhouse,Hillhouse_AL,M,1792,1859
"Van Salis",SalisSeewis_JG1,M,1762,1834
"Jones Very",Very_Jones,M,1813,1880
Kingsbury,Kingsbury_W1,M,1744,1818
Bowdler,Bowdler_J1,M,1783,1815
Norton,Norton_Andrews,M,1786,1853
Balfour,Balfour_Alexander,M,1767,1829
"Mrs. Willard",Willard_Emma,F,1787,1870
"Miss Martineau",Martineau_Harriet,F,1802,1876
Frothingham,Frothingham_NL1,M,1793,1870
Miller,Miller_WE1,M,1766,1839
Duncan,Duncan_AG1,,0,0
Russell,Russell_William1798,M,1798,1873
Hawkesworth,Hawkesworth_J1,M,1715,1773
Sargent,Sargent_LM1,M,1786,1867
Shirley,Shirley_J3,M,1596,1666
Langford,Langford_J,M,1690,1790
Dale,Dale_Thomas,M,1797,1870
Allen,Allen_Jonathan,U,0,0
"J. M. Good",Good_JM,M,1764,1827
Byles,Byles_M1,M,1706,1788
Moore,Moore,M,0,1792
"J. Roscoe",Roscoe_J,F,0,0
Freeman,Freeman_J1,M,1759,1835
Quarles,Quarles1,,0,0
"Mrs. C. M. Sawyer",Sawyer_CM1,F,0,0
Peabody,Peabody1,,0,0
Thornby,Thornby,U,0,0
"Mrs. Southey",Southey_CAB,F,1786,1854
Swain,Swain_Joseph1723,M,1723,1792
Vaughn,Vaughn_,U,0,0
Bates,Bates_David,M,1809,1870
Ashworth,Ashworth_TA,M,1806,1884
"Miss Grant",Grant_M,F,0,0
Windham,Windham,U,0,0
"Miss Bremer",Bremer_F1,F,1801,1865
Bailey,Bailey_J,,0,0
"Caroline Seward",Sewall_CW1,F,0,0
"T. H. Gallaudet",Gallaudet_TH,M,1787,1851
Bradley,Bradley_C,M,1789,1871
Weston,Weston1,,0,0
Wilson,Wilson,U,0,0
"Miss Fletcher",Fletcher1,M,1785,1863
Edyfield,Edyfield_,U,0,0
"J. H. Bryant",Bryant_JH,U,0,0
