displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how happy are they","O how happy are they",o_how_happy_are_they_who_the_savior,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,14a,,,,,,,,,,,
"There is sweet rest in heaven","Come Christians, don't grow weary",come_brethren_dont_grow_weary,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,15,,"There is sweet rest in heaven",,,,,,,,,
"Father, in thy sacred dwelling","Father, in thy sacred dwelling",father_in_thy_sacred_dwelling,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,16a,,,,,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,16b,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,17,,,,,,,,,,,
"Till I shout the angel psalm","Heavenly Father, teach the way",heavenly_father_teach_the_way,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,18,,"Till I shout the angel psalm",,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,19,,,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,20a,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,20b,,,,,,,,,,,
"Saw ye not the cloud arise","Saw ye not the cloud arise",saw_ye_not_the_cloud_arise,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,20c,,,,,,,,,,,
"Here in thy presence, gracious God","Here in thy presence, gracious God",here_in_thy_presence_gracious_god,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,21c,,,,,,,,,,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,21b,,,,,,,,,,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,21a,,,,,,,,,,,
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,22b,,,,,,,,,,,
"Gently, Lord, O, gently lead us","Gently, Lord, O, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,22a,,,,,,,,,,,
"See! from Zion's sacred mountain","See! from Zion's sacred mountain",see_from_zions_sacred_mountain,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,22d,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,22c,,,,,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,23b,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,23a,,,,,,,,,,,
"The hill of Zion yields","The hill of Zion yields",the_hill_of_zion_yields,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,24a,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,24b,,,,,,,,,,,
"Send thy word, all-gracious Father","Send thy word, all-gracious Father",send_thy_work_all_gracious_father,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,25c,,,,,,,,,,,
"Still in shades of midnight darkness","Still in shades of midnight darkness",still_in_shades_of_midnight_darkness,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,25b,,,,,,,,,,,
"Welcome days of solemn meeting!","Welcome days of solemn meeting!",welcome_days_of_solemn_meeting,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,25a,,,,,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,26,,,,,,,,,,,
"O come, and dwell in me ","O come, and dwell in me ",o_come_and_dwell_in_me,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,27c,,,,,,,,,,,
"This wand'ring, wayward soul","This wand'ring, wayward soul",this_wandering_wayward_soul,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,27b,,,,,,,,,,,
"Father, let thy benediction","Father, let thy benediction",father_let_thy_benediction_rest_upon_us,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,27a,,,"J. G. A.",,,,,,,,
"When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,28,,,,,,,,,,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,29,,"Heaven is my home",,,,,,,,,
"Singing for Jesus, singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,30,,,"Fanny Crosby",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,31,,,,,,,,,,,
"""Forever with the Lord"" ","""Forever with the Lord"" ",forever_with_the_lord_amen_so_let_it_be,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,32,,,,,,,,,,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,33b,,,,,,,,,,,
"Lead us with thy gentle sway","Lead us with thy gentle sway",lead_us_with_thy_gentle_sway,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,33c,,,,,,,,,,,
"On thy church, O Pow'r divine","On thy church, O Pow'r divine",on_thy_church_o_power_divine,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,33a,,,,,,,,,,,
"Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,34,,,,,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,35a,,,,,,,,,,,
"Come, thou almighty Will!","Come, thou almighty Will!",come_thou_almighty_will,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,35b,,,,,,,,,,,
"Be near us, O Father, through night's silent hour","Be near us, O Father, through night's silent hour",be_near_us_o_father_through_nights_silen,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,36b,,,,,,,,,,,
