displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,704,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,704,,,,,,,,,English,,
"Happy New Year to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Calvary Songs",CS1875,163a,,"Happy New Year to all",,,,,,,English,,
"Happy greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Children's Choir",CC1860,d4,,"Happy greeting",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Children's Praise",CP1867,d19,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sunday-School Music Book: enlarged",SSMB1858,1,,"Happy greeting to all!",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d4,,"Happy greeting to all",,,,,,,,,
"Happy greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns for Sabbath School Use",HSSU1865,d6,,"Happy greeting",,,,,,,English,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,8a,,"Happy greeting to all!",,,,,,,,,
"Happy greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d11,,"Happy greeting",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d13,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d14,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d14,,"Happy greeting to all",,,,,,,,,
"Happy meeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Kind Words",KW1891,d14,,"Happy meeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d15,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Canadian Warbler",CW1863,d15,,"Happy greeting to all",,,,,,,,,
"Happy New Year to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Musical Leaves for Sabbath Schools",MLSS1865,d15,,"Happy New Year to all",,,,,,,English,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,17,,"Happy greeting to all!",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d18,,"Happy greeting to all",,,,,,,,,
"A New Year's greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Popular Hymns No. 3",PH31910,d18,"A New Year's greeting","Happy New Year to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Primary Hymnal",PH1915a,d18,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for School and Home",SSSH1922,d19,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,19,,"Happy greeting to all!",,,,,,,,,
"Happy New Year to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d20,,"Happy New Year to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d21,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d24,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Song Life for Sunday Schools",SLSS1872,d25,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d26,,"Happy greeting to all",,,,,,,English,,
"Happy New Year to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Singing Pilgrim",SP1866,d27,,"Happy New Year to all",,,,,,,,,
"Hallelujah to the Lamb","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Clariona",C1895,d27,,"Hallelujah to the Lamb",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d27,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,Oriola,O1859,d29,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d36,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sabbath School Hymn Book",SSHB1860,d38,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,38,,"Happy greeting to all",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Heart and Voice",HV1917,d38,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Happy Greetings to All",HGA1916,d42,,"Happy greeting to all",,,,,,,English,,
"Hallelujah to the Lamb","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d43,,"Hallelujah to the Lamb",,,,,,,English,,
"Happy Greeting to All","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,45,"Happy Greeting to All","Happy greeting to all",,,,,,,English,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,53,,"Happy greeting to all!",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Sunday School Hymnal",SSH1901,d58,,"Happy greeting to all",,,,,,,,,
"Glad singing","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,90,"Glad singing",,,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,144,,"Happy greeting to all",,,,,,,,,
"Hallelujah to the Lamb","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,205,,"Hallelujah to the Lamb",,,,,,,,,
"Hallelujah to the Lamb","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,234,,"Hallelujah to the Lamb",,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,394,,"Happy greeting to all",,,,,,,English,,
"Happy greeting to all!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,546,,"Happy greeting to all!",,,,,,,English,,
