displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,17,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,18,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,19,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, LORD","The heav'ns declare Thy glory, LORD",the_heavens_declare_thy_glory_lord_in_ev,"Psalms and Hymns to the Living God",PHLG2023,19A,"The Heavens Declare Thy Glory, LORD",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Harp of Columbia, Restored Edition",NHoC2001,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Harp of Columbia",NHoC1916,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Book of Worship: with tunes",BoW1881,23,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Away from ev'ry mortal care","Away from ev'ry mortal care",away_from_every_mortal_care,"Book of Worship: with tunes",BoW1881,24,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,26,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,27,,,"I. Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary for use in Baptist churches",H4B1936,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,28,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Association Hymn Book: for use in meetings for men",AHBU1904,28,,,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,28,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,29,,,"Rev. Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,34a,,,,Mason,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Standard Hymns and Spiritual Songs",SHSP1917,36,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Standard Hymns and Spiritual Songs",SHSP1917,37,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,38a,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Upon the Gospel's sacred page","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,"Standard Hymns and Spiritual Songs",SHSP1917,38,,,"John Bowring","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,38b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,38c,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Greatest Hymns",GH1924,39,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,39,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,43,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"O Lord, where'er thy people meet","O Lord, where'er thy people meet",jesus_whereer_thy_people_meet,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,46,,,"William Cowper","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
