displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Madre de la Iglesia","Madre de los pueblos (Mother of the nations)","Madre de la Iglesia","Ruega por nosotros (Pray for us O Mary)",madre_de_los_pueblos,"English; Spanish","Bernardo Velado y Graña siglo XX; Gypsy Lodos; Juan J. Sosa, Pbro. n. 1947",,,2
"El Ángelus","El ángel del cielo anunció a María","El Ángelus","En mi Dios, mi Salvador",el_angel_del_cielo_anuncio_a_maria,Spanish,,,,4
"Ave Luz Mañanera","Ave luz mañanera","Ave Luz Mañanera","Gloria a Dios Trino y uno",ave_luz_mananera,Spanish,"Henry J. Rael, n. 1921",,,2
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva","Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios",ha_mirado_la_bajeza_de_su_sierva,Spanish,"Alejandro Mejía, n. 1937",,,8
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava","Lucas 1: Canto de María","Proclama mi alma",porque_ha_mirado_la_humillacion,Spanish,"Lambert Joseph Luna, n. 1952",,,3
"Oh María, Madre Mía","Con el ángel de María","Oh María, Madre Mía","Oh María, Madre mía",con_el_angel_de_maria,Spanish,,,Tradicional,7
Dolorosa,"Dolor de los cuerpos que sufren enfermos",Dolorosa,"Dolorosa, de pie junto a la cruz",dolor_de_los_cuerpos_que_sufren,Spanish,"Rafael de Andrés, n. 1926",,,5
"Santa María del Amén","Cuando la noche se acerca","Santa María del Amén","Madre de todos los pueblos",cuando_la_noche_se_acerca,Spanish,"Juan A. Espinosa, n. 1940",,,4
"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","El Señor ha mirado a su esclava",,"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)",el_senor_ha_mirado_a_su_esclava,"English; Spanish","Juan J. Sosa, Pbro., n. 1947; Barbara Bridge, b. 1950",,,3
"Dios Te Salve, María","Bendita tú eres entre todas las mujeres","Dios Te Salve, María","Dios te salve, María",bendita_tu_eres_entre_todas_las_mujeres,Spanish,"Juan J. Sosa",,,4
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios","Del Cielo Ha Bajado","Ave, ave, ave María",del_cielo_ha_bajado_la_madre,Spanish,,,Tradicional,6
"Lucero Del Alba","Lucero del alba","Lucero Del Alba",,lucero_del_alba,Spanish,"Benigna Carrillo Alday F.Sp.S.",,,1
"Saludo A María","¡Dios te salve, María, llena eres de gracia!","Saludo A María",,dios_te_salve_maria_llena_morales,Spanish,,,,2
"Virgen De Guadalupe","Virgen de Guadalupe","Virgen De Guadalupe",,virgen_de_guadalupe,Spanish,"Juan A. Aguilar",,,1
"Himno a Nuestra Señora de al Altagracia","En su manto divino de estrellas","Himno a Nuestra Señora de al Altagracia","Virgen santa, tus hijos dichosos",en_su_manto_divino_de_estrellas,Spanish,"Óscar A. Robles Toledano",,,1
"Alégrate, María","La muerte fue vencida tras su victoria","Alégrate, María","Alégrate, María",la_muerte_fue_vencida_tras_su_victoria,Spanish,"Juan A. Espinosa, n. 1940",,,1
María,"Escúchame en mi cantar",María,¡María!,escuchame_en_mi_cantar,Spanish,"Tom G. Montaño",,,1
"Himno a la Virgen de la Providencia","Virgen Santa de la Providencia","Himno a la Virgen de la Providencia",,virgen_santa_de_la_providencia,Spanish,"Saturnino Junquera, SJ",,,2
"Viva La Virgen De Guadalupe","Viva la Virgen de Guadalupe","Viva La Virgen De Guadalupe",,viva_la_virgen_de_guadalupe,Spanish,,,Tradicional,1
"Bienaventurada Ere, Virgen María","Proclama mi alma la grandeza del Señor","Bienaventurada Ere, Virgen María","Bienaventurada eres",proclama_mi_alma_la_grandeza_garcia,Spanish,"Manuel F. García",,,1
"Oh, Virgen Sin Mancha","Oh, Virgen sin mancha","Oh, Virgen Sin Mancha","Ave, ave, ave María",o_virgen_sin_mancha,Spanish,,,Tradicional,1
"Virgencita Ranchera (Mi Virgen Ranchera)","A ti, Virgencita","Virgencita Ranchera (Mi Virgen Ranchera)","¡Que viva la Reina de los mexicanos!",a_ti_virgencita_mi_guadalupana,Spanish,"Chucho Monge, 1910-1964",,,2
"Junto a la Cruz","Cuando el Señor va a la muerte","Junto a la Cruz","Pero tú, junto a la Cruz",cuando_el_senor_va_a_la_muerte,Spanish,"Emilio Vicente Matéu, siglo XX",,,3
Alégrate,"El primer día de la semana",Alégrate,"Alégrate, Virgen María",el_primer_dia_de_la_semana,Spanish,"Mariano Fuertes, n. 1944",,,1
"Lucas 1: Cántico de Zacarías","El Señor redimió a su pueblo","Lucas 1: Cántico de Zacarías","Bendito sea el Señor",el_senor_redimio_a_su_pueblo,Spanish,"Juan J. Sosa, Pbro., n. 1947",,,3
"Madre De La Iglesia","Madre de la historia","Madre De La Iglesia","Ruega por nosotros",madre_de_la_historia,Spanish,"Emilio Vicente Matéu",,,2
"Madre del Desaparecido","María escapas la espada en terror (Mother, refugee from Herod's sword)","Madre del Desaparecido","Madre, Madre de Dios y del hijo",maria_escapas_la_espada_en_terror,"English; Spanish","Bob Hurd, n. 1950; Jaime Cortez, n. 1963",,,1
"Gloria A Ti, Señor","Tu poder llenando está la tierra","Gloria A Ti, Señor","Gloria a Ti, Señor",tu_poder_llenando_esta_la_tierra,Spanish,"Carlos Amezcua",,,1
"Madre De La Unidad","Una madre siempre espera","Madre De La Unidad","Madre de la unidad",una_madre_siempre_espera,Spanish,"Cesáreo Gabaráin",,,1
"Madre De La Iglesia","Dios quiso un día darnos","Madre De La Iglesia","María, hoy la Iglesia",dios_quiso_un_dia_darnos,Spanish,"Cesáreo Gabaráin",,,1
"Salve, Regina, Señora y Madre de Piedad/Salve, Regina Misericordiae","Salve, Regina, Señora y Madre de piedad (Salve, Regina, mater misericórdiae)","Salve, Regina, Señora y Madre de Piedad/Salve, Regina Misericordiae",,salve_regina_senora_y_madre_de_piedad,"Latin; Spanish","Hermanus Contractus, 1013-1054; desconocido",,,2
"Ave María","Dios te salve, María, llena eres de gracia","Ave María",,dios_te_salve_maria_llena_espinosa,Spanish,"Juan A. Espinosa",,,2
"La Virgen de Guadalupe","Toda vestida de sol","La Virgen de Guadalupe","La Virgen de Guadalupe",toda_vestida_de_sol,Spanish,"Desconocido; Fray Alejandro R. Ferreirós, OFM Conv",,,1
"Lucas 1: Magnificat","Todo mi ser celebra (Sing out my soul)","Lucas 1: Magnificat","Magnifica anima mea Dominum",todo_mi_ser_celebra,"English; Latin; Spanish","Peter Rubalcava, n. 1958",,,2
"Feliz La Que Ha Creído","El cielo entero cuajó en tu seno","Feliz La Que Ha Creído","Dichosa tú que has creído",el_cielo_entero_cuajo_en_tu_seno,Spanish,"Cesáreo Gabaráin",,,1
"Bendita Tú Eres","Tu regazo es como un trono","Bendita Tú Eres","Bendita tú eres entre todas las mujeres",tu_regazo_es_como_un_trono,Spanish,"Cesáreo Gabaráin",,,1
"Madre del Salvador","Aceptando nuestra carne","Madre del Salvador",,aceptando_nuestra_carne,Spanish,"Juan A. Espinosa, n. 1940",,,3
"Reina Del Cielo","Salve, María, mística rosa","Reina Del Cielo","Reina del cielo",salve_maria_mistica_rosa,Spanish,,,Tradicional,3
"Madre Del Desaparecido","Mother, refugee from Herod's sword","Madre Del Desaparecido","Madre, Madre de Dios y del hijo",mother_refugee_from_herods_sword,"English; Spanish","Bob Hurd; Pia Mortiarty; Bob Hurd",,,1
"María, Madre Del Señor","O radiant star of heaven","María, Madre Del Señor","O holy Dwelling Place of God (María, Madre del Señor)",o_radiant_star_of_heaven,"English; Spanish","Owen Alstott; Cesáreo Gabaráin",,,5
"Ave María Caridad del Cobre","Marinera Divina","Ave María Caridad del Cobre","¡Ave María!",marinera_divina_con_tu_hijo,Spanish,"Dra. Mercedes García-Tudurí; Alfredo A. Morales, FSC., n.1927",,,2
"Como A Su Madre","Como a su Madre acuden","Como A Su Madre","Madre, tus hijos vienen cantando alegres una canción",como_a_su_madre_acuden,Spanish,"Cesáreo Gabaráin",,,2
"Salve, Reina de los Cielos/Hail Queen of Heaven","Salve, Reina de los cielos (Hail, O Queen of Heav'n enthroned) (Ave, Regína caelórum)","Salve, Reina de los Cielos/Hail Queen of Heaven",,salve_reina_de_los_cielos,"English; Latin; Spanish","Edward Caswall, 1814-1878; desconocido; Pedro Rubalcava, n. 1958",,"<cite>Ave Regina caelorum</cite>, siglo XII",1
"Humilde Nazarena","Humilde nazarena","Humilde Nazarena",,humilde_nazarena,Spanish,"Cesáreo Gabaráin",,,1
"Dios Te Salve, María","Dios te salve, María, llena eres de gracia","Dios Te Salve, María",,dios_te_salve_maria_llena_erdozain,Spanish,"Carmelo Erdozáin",,,1
"Estrella de los Mares","Diste a luz y eres Madre","Estrella de los Mares","Estrella de los mares",diste_a_luz_y_eres_madre,Spanish,"Juan A. Espinosa, n. 1940",,,1
"Ave María","Dios te salve, María, llena eres de gracia","Ave María","Ave María",dios_te_salve_maria_llena_mateu,Spanish,"Emilio Vicente Matéu",,,1
"A Ti, Madre","Tú pones alegría en nuestras vidas","A Ti, Madre","A ti, Madre de esperanza",tu_pones_alegria_en_nuestras_vidas,Spanish,"Mercedes González",,,1
"En El Trabajo","En el silencio de aquella aldea","En El Trabajo","En el trabajo",en_el_silencio_de_aquella_aldea,Spanish,"Cesáreo Gabaráin",,,1
