displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,167b,,,"J. M. Neale",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,,,German
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,199a,,,"H. W. Baker","H. Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,199b,,,"H. W. Baker",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,,,German
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,208a,,,"J. Ellerton","J. B. Calkin","7.6.7.6 D",CALKIN,savoy_chapel_calkin,553322111443222,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,208b,,,"J. Ellerton","C. E. Kettle","7.6.7.6 D",EXULTATION,exultation_kettle,5135432211232,,,
"O Bread of Life from heaven","O Bread of Life from heaven",o_bread_of_life_from_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,223a,,,"P. Schaff","A. H. Brown",7.7.7.7.7.7,"ST. ULRIC",st_ulric_brown,511132156714325,English,,
"O Sion haste, thy mission high fulfilling","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,249b,,,"M. A. Thomson","H. J. Storer",Irregular,"O SION, HASTE",o_sion_haste_storer,561176556443,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,284a,,,"W. W. How",Mendelssohn,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,284b,,,"W. W. How","W. A. Hawley","7.6.7.6 D",HARRIS,harris_hawley,1765653345671,,,
"O mighty God, Creator, King","O mighty God, Creator, King",o_mighty_god_creator_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,310,,,"G. Thring","J. Barnby",8.8.8.8.8.8.8.7,WOODLEIGH,woodleigh_barnby,5153221116671217,English,,
"O Jesu, Thou art standing","O Jesu, Thou art standing",o_jesus_thou_art_standing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,357a,,,"W. W. How","J. H. Knecht","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,360a,,,"J. Hamilton","J. Walch","7.6.7.6 D","ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,360b,,,"J. Hamilton","H. Kugelmann","7.6.7.6 D",TABOR,nun_lob_mein_seel_concentusnovi,11765123333321711176,,,
"O Jesu, we adore Thee","O Jesu, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,364a,,,"A. T. Russell","H. S. Oakeley","7.6.7.6 D",EVANGELIUM,evangelium_oakeley,3271354325127,English,,
"O Jesu, we adore Thee","O Jesu, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,364b,,,"A. T. Russell","R. Parker","7.6.7.6 D","ST. ALKMUND",st_alkmund_parker,517654336571271,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394a,,,"F. W. Faber","J. Barnby",6.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394b,,,"F. W. Faber","J. B. Dykes",6.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394c,,,"F. W. Faber","H. Smart",6.6.8.6.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,397,,,"P. Abelard; J. M. Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Ancient Plainsong"
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,403a,,,"D. Dickson","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O God of God! O Light of Light!","O God of God! O Light of Light!",o_god_of_god_o_light_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,455,,,"J. Julian","H. Lahee","8.8.8.8 D","ST. SERF",st_serf_lahee,533112256111233,,,
"Offertory Sentences","All praise to Thee, O Lord, we sing",all_praise_to_thee_o_lord_we_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C188,"Offertory Sentences",,,Anon.,,"[All praise to Thee, O Lord, we sing]",all_praise_to_thee_o_lord_we_sing_anon,555556653432322,,,
"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C190,"Offertory Sentences",,,"S. B. Whitney",,"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,123433326732555,,,
"Offertory Sentences","Thou art worthy, O Lord",thou_art_worthy_o_lord_thou_art_worthy_o,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C191,"Offertory Sentences",,,"W. B. Gilbert",,"[Thou art worthy, O Lord]",thou_art_worthy_o_lord_gilbert,156543123212777,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5a,,,"W. W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5b,,,"W. W. How","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian chant (from)"
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6a,,,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6b,,,"E. W. Eddis","E. Prout",10.6.10.6,"VIA LUCIS",via_lucis_prout,54321716251725453523,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,24a,,,"C. Wordsworth","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,24b,,,"C. Wordsworth","J. S. B. Hodges","7.6.7.6 D",HODGES,hodges_hodges,134565354325334,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,24c,,,"C. Wordsworth","J. B. Dykes","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,35432117646535,,,
"Once more, O Lord, Thy sign shall be","Once more, O Lord, Thy sign shall be",once_more_o_lord_thy_sign_shall_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,38,,,"G. W. Doane",,"8.6.8.6 D","NORWICH (OLD 137TH)",old_137th,17651321123423321716,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,46,,,"J. S. B. Monsell","G. Hirst",8.7.8.7.4.7,"SALVATOR AMICUS",salvator_amicus_hirst,13556553432123213556,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58b,,,"Phillips Brooks","L. H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58a,,,"Phillips Brooks","J. Barnby","7.6.8.6 D",BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,84,,,"C. Elliott","E. J. Hopkins",8.8.8.6,TIDESWELL,tideswell_hopkins,5332114313457327,English,,
"O Jesu, Saviour of the lost","O Jesu, Saviour of the lost",o_jesus_savior_of_the_lost,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,85,,,"E. H. Bickersteth","H. Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,86,,,"I. Watts","S. P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Thou, Who through this holy week","O Thou, Who through this holy week",o_thou_who_through_this_holy_week,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,92,,,"J. M. Neale","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,131,,,"J. Chandler; C. Coffin","G. F. Handel",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
