tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JOSEPH,joseph_price,"Tom Price",,351576543452,,,4
NICAEA,nicaea_dykes,"Rev. John B. Dykes","E Major",113355666653555,,,1036
WHITFORD,whitford_lloyd,"J. Ambrose Lloyd",,543211751234254,,,9
ERFYNIAD,erfyniad,,,134543217123125,,,12
BRYNTEG,brynteg_lloyd,"J. Ambrose Lloyd",,134512345345655,,,12
RANDOLPH,randolph_protheroe,"Daniel Protheroe",,321353176554433,,,2
WYNNSTAY,wynnstay_lloyd,"J. Ambrose Lloyd","E Major",135565531223135,,,10
"[Saviour, like a shepherd lead us]",arglwydd_gad_i_ni_delloyd,"D. J. DeLloyd, Mus. Doc.",,333212356612165,,,2
LAUSANNE,lausanne_malan,"Rev. C. H. A. Malan",,323434543323234,,,14
OAKLAND,oakland_protheroe,"Daniel Protheroe","A Flat Major",511176556711,,,1
ENGEDI,engedi_beethoven,Beethoven,"A Flat Major",51712321173217165552,,,19
TREWEN,trewen_evans,"D. Emlyn Evans",,132171212323434,,,19
DOLGELLAU,dolgelly_welsh,,,154321576545554,,,17
REMSEN,remsen_thomas,"Rees Thomas, Utica",,56717654336,,,2
GWILYM,gwilym_jones,"J. P. Jones, Chicago",,331721531721,,,6
MALDWYN,maldwyn_welsh,,,51123321271233427334,,,19
PENYCAE,penycae_gwent,"Gwilym Gwent","E Flat Major",351432213456,,,1
JOYFUL,joyful_bilby,"T. Bilby","F Major",1112343222234543,,,20
LORRAINE,dank_sei_gott_in_der_hohe_gesius,"J. Sebastian Bach",,535654332322153,,,19
"RUSSELL GARDENS",russell_gardens_lloyd,"E. D. Lloyd",,312516731,,,2
PLYMOUTH,plymouth_edwards,"Robert Edwards",,35432132171122443,,,2
MINNEAPOLIS,minneapolis_herbert,"Dr. W. Rhys Herbert",,1332122543217,,,2
MANKATO,mankato_protheroe,"Daniel Protheroe","F Major",111235432112,,,1
"ST. BEES",st_bees_dykes,"Rev. John B. Dykes",,111767122356272,,,288
CAROL,carol_protheroe,"Daniel Protheroe","g minor",51354321711132,,,1
"ST. AGNES",st_agnes_dykes,"Dr. J. B. Dykes",,333234715553225,,,1056
WELLS,st_petersburg_bortnianski,"D. Bortnianski","D Major",534512171561653,,,349
ABERMENAI,abermenai_roberts,"J. H. Roberts, Mus. Bac.",,55313211436,,,2
UXBRIDGE,uxbridge_roberts,"J. H. Roberts, Mus. Bac.",,13124321235545,,,2
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; J. S. Bach","b minor",51765452332121,,,509
CONSTANCE,constance_lloyd,"C. Francis Lloyd, Mus. Bac.","C Major",5675565123,,,2
RHYSTYD,rhystyd_protheroe,"Daniel Protheroe",,55566551233212,,,2
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Rev. Edward Husband","e minor",11712221332342711713,,,483
ALUN,alun_lloyd,"J. Ambrose Lloyd","E Flat Major",554323325165,,,6
PENPARK,penpark_rees,"J. T. Rees, Mus. Bac.",,111117161171,,,6
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen-Prysgol","a minor",551233323454322,,,112
"ROCK OF AGES",rock_of_ages_roberts,"J. H. Roberts, Mus. Bac.",,554332211234532,,,2
CYSUR,cysur_price,"Thomas Price",,123321234432,,,8
EDEN,eden_mason,"T. B. Mason",,33211765321554332153,,,53
DULAIS,dulais_herbert,"Dr. Wm. Rhys Herbert","E Major",35323211223432,,,1
"BRYNIAU CASSIA",bryniau_cassia_welsh,,,5U1111D5U12113323(2),,"Hen Alaw.",11
PENNSYLVANIA,pennsylvania_parry,"Dr. Joseph Parry",,313225354321,,,5
GLAN-Y-NANT,glan_y_nant_protheroe,"Daniel Protheroe",,3332135543,,,2
RHOSYMEDRE,rhosymedre,"Rev. J. D. Edwards",,511223144321511,,,87
SHERBORNE,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
ABERGELE,abergele_lloyd,"J. Ambrose Lloyd",,56711321171223,,,14
KINGSTON,kingston_pugh,"John Pugh","e minor",1321234556543,,,1
GARTHMOR,garthmor_rees,"J. T. Rees, Mus. Bac.",,5432117123423,,,2
DOLE,dole_rees,"J. T. Rees, Mus. Bac.",,543231325545,,,3
"VAN GANOL",van_ganol_jenkins,"David Jenkins, Mus. Bac.",,12321757123453,,,4
"[Jesus, meek and gentle]",fendigedig_iesu_rees,"J. T. Rees, Mus. Bac.",,35432161765,,,2
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,,,53
"MOUNT OF OLIVES",dismissal_viner,Beethoven,"A Major",17653616533216217117,,,166
"[Oes, mae gan yr Iesu]",oes_mae_gan_yr_iesu_protheroe,"Daniel Protheroe","A Flat Major",54345132165,,,2
"[Rhowch blant bychain, fawl i'r Iesu]",rhowch_blant_bychain_prosser,"I. W. Prosser","c minor",1765176535,,,1
"LAKE CRYSTAL",nottingham_mozart,Mozart,"G Major",111754435553521,,,196
LACKAWANNA,lackawanna_protheroe,"Daniel Protheroe","B Flat Major",5356712321,,,1
WYDDGRUG,wyddgrug_lloyd,"J. Ambrose Lloyd",,135323431,,,9
SANCTUS,sanctus_isalaw,Isalaw,"C Major",117656535555617,,,10
TONMÂN,tonman_evans,"David Evans, Mus. Doc.",,53457545171232,,,9
TEIFION,teifion_protheroe,"Daniel Protheroe",,555332244323,,,2
"[Hosanna gwyd yn awr]",hosanna_gwyd_yn_awr_evans,"David Evans","A Flat Major",5517125123543,,,1
DORCAS,dorcas_11712,,"a minor",117123217152345,,,5
"[Blinir f'enaid beunydd gan amheuon câs]",in_my_soul_oft_rises_bringing_lorenz,"E. S. Lorenz","A Flat Major",51333212165517125123,,,11
ARDUDWY,ardudwy_gwyllt,"Ieuan Gwyllt",,555434317776545,,,11
"CAPEL DRINDOD ",capel_drindod_davies,"Parch R. R. Davies; D. Protheroe",,321354431232,,,2
"LONG CREEK",stobel,Anad.,"A Major",56712351543215765517,,,26
SALOME,salome_31513,,"G Major",315133212315,,,9
VENEDOCIA,venedocia_protheroe,"Daniel Protheroe","e minor",123456512354342,,,1
"LIME SPRINGS",lime_springs_protheroe,"Daniel Protheroe","G Major",13534565453,,,2
"RICHMOND HILL ",richmond_hill_delloyd,"David De Lloyd",,34532156165,,,2
HADLEY,hadley_watkins,"Hadley Watkins","D Major",51765123443,,,1
MAYFLOWER,mayflower_protheroe,"Daniel Protheroe","E Flat Major",13153665513,,,1
CRUGYBAR,crugybar,,"F Major",133335312156565321,,,14
HIGHGATE,highgate_lloyd,"E. D. Lloyd",,12312343126521,,,2
"[Oes, mae hardd nefol wlad uwch ben]",theres_a_beautiful_land_on_high_butcher,"P. Phillips","E Flat Major",1232357171212432,,,21
SWN-Y-DON,swn_y_don_price,"Tom Price",,1171234231,,,2
"VIA CRUCIS",via_crucis_davies,"E. T. Davies F.R.C.O.","D Major",3333333334323,,,1
TANYMARIAN,tanymarian_stephen,"Rev. E. Stephen. Tanymarian.",,554654313212342,,,8
CEFNYBEDD,cefnybedd_evans,"D. Emlyn Evans","e minor",112345655544,,,2
"Y NEFOEDD",y_nefoedd_mainzer,"J. Mainzer","G Major",511111771223721,,,3
"[Wŷn bach Iesu Grist a Duw]",i_am_jesus_little_lamb_ogden,"W. A. Ogden","E Major",53355444224433,,,6
HIRAETH,hiraeth_protheroe,"Daniel Protheroe",,51234532344317,,,5
RESOLVEN,resolven_evans,"David Evans, Mus. Doc.","B Flat Major",121767117123217,,,2
ROME,rome_55311,,,55311712343,,"Alaw Eglwysig.",2
DANSAM,dansam_protheroe,"Daniel Protheroe",,33517655433,,,2
WILLIAMSBURG,williamsburg_delloyd,"David deLloyd",,1356515565543,,,2
HEBRON,hebron_protheroe,"Daniel Protheroe",,543455543455,,,2
"[Yn berl yn nghoron Iesu]",yn_berl_yn_nghoron_iesu_roberts,"L. J. Roberts, M. A.","G Major",53323166432117,,,1
EMRYS,emrys_roberts,"W. M. Roberts. Wrexham.",,332123554233,,,2
ALEXANDER,alexander_gwyllt,"John Roberts",,1545321232534,,,5
"GLAN 'RAFON",glan_rafon_davies,"David Davies","G Major",15654321322365,,,4
"[Grasein harglwydd Iesu Grist]",grasein_harglwydd_iesu_grist_evans,"Dr. David Evans","E Flat Major",111144332117,,,1
BRYNTIRION,bryntirion_price,"T. Maldwyn Price","C Major",333323336665,,,1
ELIDIR,elidir_williams,"John D. Williams",,5543561716532343,,,2
LUZERNE,luzerne_williams,"Gwilym M. Williams","G Major",55112123161651221,,,3
MAIR,mair_price,"Tom Price","f minor",51321543212345,,,1
CATHERINE,catherine_roberts,"David Roberts",,12345172556543221,,,6
ILLINOIS,blairgowrie_dykes,"Rev. John B. Dykes",,323465335312332,,,89
BABEL,babel_gwyllt,"J. H. Roberts, Mus. Bac.","a minor",11233215433432,,,8
"Y DELYN AUR",y_delyn_aur,,"g minor",12345543455512342213,,,6
"ST. GARMON",st_garmon_price,"E. M. Price","G Major",123543212325545,,,4
DAKOTA,dakota_edwards,"Parch Peter Edwards, Mus. Bac. (Pedr Alaw.)","F Major",554321176511223,,,2
"[Ein Tad, yr Hwn wyt yn y nefoedd]",ein_tad_yr_hwn_rees,"J. T. Rees, Mus. Bac.","F Major",11117112611,,,1
"GLAN GEIRIONYDD",glan_geirionydd,"Ieuan Glan Geirionydd; David Jenkins, Mus. Bac.","d minor",13451543211345,,,2
"ST. JOHN",st_john_13455,,"g minor",1345531254321,,"Ancient Melody.",4
WAKELEY,wakeley_protheroe,"Daniel Protheroe","E Major",3354321234532,,,3
"ST. PETER",st_peter_32312,,"g minor",323127113217132,,"Alaw Eglwysig.",7
"[Bydd canu yn y nefoedd]",bydd_canu_yn_y_nefoedd_roberts,"L. J. Roberts, M. A.","A Flat Major",51233316234217,,,7
"WILKES BARRE",wilkesbarre_protheroe,"Daniel Protheroe","g minor",51554432113217,,,2
BUILTH,builth_jenkins,"David Jenkins, Mus. Bac.","C Major",5117654323,,,7
"[Blentyn bychan, edrych, gwel Gariad Iesu]",blentyn_bychan_edrych_lloyd,"E. D. Lloyd","A Flat Major",551121234321,,,1
PHILADELPHIA,philadelphia_protheroe,"Daniel Protheroe","E Major",3554321235,,,1
DYMUNIAD,dymuniad_williams,"R. H. Williams","g minor",1321543223454321,,,5
"[Arglwydd, mae yn nosi]",arglwydd_mae_y_nosi_roberts,"Dr. Caradog Roberts","A Flat Major",5561176551332,,,2
"CAPEL TYGWYDD",capel_tygwydd_jenkins,"David Jenkins, Mus. Bac.","e minor",5554311333217,,,2
GETHSEMANE,cantate_domino_schop,"J. Schop","c minor",1345171321716,,,11
EMPORIA,plaistow,Anad.,"e minor",1523145652345,,,13
BRYN-Y-GROES,bryn_y_groes_rees,"J. T. Rees, Mus. Bac.","F Major",1365312332,,,1
BLODWEN,blodwen_jones,"William R. Jones","D Major",321352335432,,,7
NARBERTH,narberth_lloyd,"J. Ambrose Lloyd","e minor",123455651554345,,,3
MYDDFAI,myddfai_utica,"Rees Thomas Utica",,176543565712,,,4
BLAENCEFN,blaencefn_thomas,"John Thomas Llanwrtyd","B Flat Major",132156712321367,,,6
"[Er blinder a thrafferthion]",er_blinder_a_thrafferthion_evans,"David Evans, Mus. Doc.","D Major",3332143322123,,,1
HUNGERFORD,hungerford_gauntlett,"H. J. Gauntlett","E Flat Major",3543223432335,,,7
"[Rho'th hedd, O dduw!ar lwybrau'n bywyd ni]",rhoth_hedd_o_dduw_protheroe,"Daniel Protheroe","F Major",3335122343333655,,,1
"[Canwn ar y daith]",canwn_ar_y_daith_haydn,Haydn,"G Major",3321212345365,,,1
"[Jesus, Friend of children]",dring_i_fyny_james,"Gwilym James, A. C.","A Major",51321217615,,,6
"[Clywsom fod yr Iesu'n caru plant Ei oes]",clywsom_fod_yr_iesun_caru_protheroe,"Daniel Protheroe","D Major",54345176535,,,1
CAPEL-Y-DDOL,capel_y_ddol_jones,"J. D. Jones","g minor",1233212234554321,,,7
GLANDWR,glandwr_davies,"Parch Hugh Davies","B Flat Major",567123671321765,,,2
EDOMIA,edomia_edwards,"Robert Edwards","C Major",1313535176654,,,2
"[Cydunwn blant bychain i ganu]",cydunwn_blant_bychain_williams,"David Williams, A. C.","C Major",345556567153,,,1
"GNOLL AVENUE",gnoll_avenue_jenkins,"David Jenkins, Mus. Bac.","e minor",556543212342345,,,4
"[Blant bach tlws y ddaear]",blant_bach_tlws_y_ddaear_rigby,"William Rigby, Mus. Doc.","A Flat Major",3234326212325,,,1
"[Holy Jesus, ev'ry day]",iesu_anwyl_fugail_mwyn_benjamin,"J. Benjamin, A. C.","E Flat Major",5653123432345365,,,2
DANVILLE,danville_parry,"Dr. Joseph Parry","F Major",321234565435176,,,2
GARN,garn_rees,"J. T. Rees, Mus. Bac.","a minor",5113212511171233,,,2
SCRANTON,scranton_protheroe,"Daniel Protheroe",,1543123423212345,,,2
BIRCHGROVE,birchgrove_prosser,"I. W. Prosser","D Flat Major",34346655565,,,2
"CASTELL Y BERE",castell_y_bere_delloyd,"David DeLloyd, Mus. Doc.","E Major",3231653532,,,2
RHÔS,rhos_roberts,"Caradog Roberts","E Flat Major",3333432123,,,2
KILMOREY,kilmorey_lloyd,"J. Ambrose Lloyd, Jr.","g minor",11234522321327123453,,,6
EIRINWG,eirinwg_evans,"D. Emlyn Evans",,5321171233543,,,10
CAMBRIA,cambria_protheroe,"Daniel Protheroe",,55543321322,,,2
"[Arglwydd Dduw, argraffa]",arglwydd_dduw_argraffa_williams,"D. C. Williams, Mus. Doc.","E Flat Major",56532133212,,,1
"[Gwanwyn ddaeth, a'i flodau]",gwanwyn_ddaeth_prosser,"I. W. Prosser","C Major",535171656453,,,1
UTICA,utica_protheroe,"Daniel Protheroe","g minor",512321712335,,,2
FRONGOCH,frongoch_rees,"J. T. Rees, Mus. Bac.",,1765675175675,,,2
RHONDDA,rhondda_jones,"M. O. Jones",,171234321767132,,,8
TYNDAL,tyndal_stephen,"Parch E. Stephen. Tanymarian.","g minor",117123325545,,,3
RHYL,rhyl_lloyd,"J. Ambrose Lloyd","d minor",5157654535243212,,,4
"[O dysg Dy ffordd, O Dduw]",o_dysg_dy_ffordd_protheroe,"Daniel Protheroe","D Major",3334365554323,,,1
GWYNETH,gwyneth_protheroe,"Daniel Protheroe","E Major",3532144323,,,2
LLANGRISTIOLUS,llangristiolus_parry,"Dr. Joseph Parry","g minor",153121711321543,,,5
"[Rho nerth i'th garu'n fwy]",rho_nerth_ith_garun_fwy_protheroe,"Daniel Protheroe","E Major",33256532132,,,1
BRYN-Y-WAWR,bryn_y_wawr_protheroe,"Daniel Protheroe","A Flat Major",3135332177123,,,5
CHESTERVILLE,chesterville_protheroe,"Daniel Protheroe","A Major",17765143217123127156,,,3
"WILTON SQUARE",wilton_square_hughes,"Mrs. Watts Hughes","g minor",53321765511127,,,5
DANIEL,daniel_protheroe,"Daniel Protheroe","B Flat Major",51716565432,,,1
BANGOR,bangor_tansur,,"d minor",53215176555676545517,,,95
MORIAH,moriah_34565,,"F Major",345653155436,,,13
MERTHYR,merthyr_price,"T. J. Price","E Major",356531423525,,,4
EMLYN,emlyn_protheroe,"Daniel Protheroe","C Major",33356565351765431,,,1
"RHÂD RÂS",rhad_ras_price,"J. W. Parson Price","A Major",553117554221,,,3
"[O! caned holl delynau'r byd]",there_is_a_land_a_radiant_land_emerson,"L. O. Emerson","F Major",511123455556,,,2
CLEVELAND,cleveland_mason,"Dr. Lowell Mason","G Major",5111222345114321,,,7
SOPHIA,sophia_jones,"Rev. John Jones. Talsarn.; David Jenkins, Mus. Bac.","a minor",13212321234532,,,2
"[O! am ras I garu Iesu]",o_am_ras_i_garu_iesu_roberts,"L. J. Roberts, M. A.","E Flat Major",5656517665,,,1
"[A oes, genych chwi delynau?]",a_oes_genych_chwi_delynau_rees,"J. T. Rees, Mus. Bac.","C Major",35653565275675,,,1
COLUMBUS,columbus_parry,"Dr. Joseph Parry","f minor",1323451321,,,1
GLANCERI,glanceri_evans,"D. Emlyn Evans","B Flat Major",53217765567123432,,,4
"[Mae llu o blant yr ysgol ar y lan]",mae_llu_o_blant_rees,"J. T. Rees, L.T.S.C.","C Major",5511761765345,,,1
"[Mi hoffwn wel'd yr Iesu]",mi_hoffwn_weld_yr_iesu_watkins,"Sol. Watkins, F.T.S.C.","G Major",5561665111223,,,1
"[Mae carcharorion angeu]",ar_ei_ben_bor_goron_thomas,"John Thomas","G Major",5556712321654332,,,3
"[Mae'n rhaid i mi ganu o hyd, o hyd]",maen_rhaid_i_mi_ganu_protheroe,"Daniel Protheroe","E Major",35335332123,,,1
"[Nid oes neb rhy fach i'th garu]",nid_oes_neb_rhy_fach_evans,"D. Emlyn Evans","F Major",3451244332123,,,1
"[Lleisiau plant sy'n peraidd ganu]",lleisiau_plant_watkins,"Hadley Watkins","A Flat Major",53322443666,,,1
