displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Glory, Laud, and Honor","All glory, laud, and honor ","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulf of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,265
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D with alleluias","Latin, 4th C.",186
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93",8.7.87.8.8.7,,194
"The Mercies and Faithfulness of God","My song forever shall record","The Mercies and Faithfulness of God",,my_song_forever_shall_record,English,,8.8.8.8,,18
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies","From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711",8.8.8.8,,1278
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan Riley, 1858-1945","8.8.8.8.8.8 with alleluias","<cite>The English Hymnal</cite>",108
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,621
"According to thy gracious word ","According to thy gracious word ",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",8.6.8.6,,549
"Father, we thank you: for you planted","Father, we thank you: for you planted",,,father_we_thank_thee_who_hast_planted,English,"Francis Bland Tucker (1895-1984)","9.8.9.8 D","from prayer in the <I>Didache</i>, probably 2nd century",62
"How happy are all they who hear","How happy are all they who hear",,,o_happy_is_the_man_who_hears,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 11, alt.",301
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Reginald Heber (1783-1826)",8.6.8.6,,606
"God save our gracious Queen","God save our gracious Queen",,,god_save_our_gracious_king,English,"Unknown; W. E. Hickson (1803-1870)",6.6.4.6.6.6.4,,219
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton (1826-1893)",8.8.8.8.8.8,,59
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,143
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1292
"Trust and Praise","Hallelujah, praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,,,22
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-88",,,286
"Bring, O Morn, Thy Music","Bring, O morn, thy music! Night, thy starlit silence!","Bring, O Morn, Thy Music",,bring_o_morn_thy_music,English,"William Channing Gannett, 1840-1923",12.13.12.10,,36
"Now on Land and Sea Descending","Now on land and sea descending","Now on Land and Sea Descending","Jubilate! Jubilate!",now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892","8.7.8.7 with refrain",,119
"Sacramental Musings","I love the Lord, for he did hear","Sacramental Musings",,i_love_the_lord_for_he_did_hear,English,,,,7
"Morning Hymn","This day God gives me","Morning Hymn",,this_day_god_gives_me,English,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919","5.5.5.4 D",,25
Sanctus,"Holy, holy, holy Lord",Sanctus,,holy_holy_holy_lord_god_of_power_and_mig,English,,,,226
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",,59
"Risen Lord,We Gather Round You","Risen Lord, we gather round You","Risen Lord,We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"Holy Spirit, ever living","Holy Spirit, ever living",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,24
"Arise, Your Light Has Come!","Arise, your light has come!","Arise, Your Light Has Come!",,arise_your_light_is_come,English,"Ruth Duck, b. 1947",6.6.8.6,,21
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain",,63
"When memory fades and recognition falters","When memory fades and recognition falters",,,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle (b. 1953)",10.11.10.11.11.10,,14
"As a fire is meant for burning","As a fire is meant for burning",,,as_a_fire_is_meant_for_burning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,18
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,,69
"Kyrie XVI","Kyrie, eleison","Kyrie XVI",,kyrie_eleison_christe_eleison,"English; Greek",,,"Graduale Romanum",270
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai, 1556--1608",,"<cite>Lutheran Book of Worship</cite>, tr.",10
"Benediction Upon the God-Fearing","The Lord Who has remembered us","Benediction Upon the God-Fearing",,the_lord_who_has_remembered_us,English,,8.6.8.6,,8
