displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Chapel Hymnal: (Revised Edition)",CH1953,34a,,,Anon.,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Chapel Hymnal",CH1931,34a,,,Anon.,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Cambridge Hymnal",CH1967,120,,,"Rabanus Maurus, 776-856","Anthony Milner, 1925-",,"VENI CREATOR (Plainchant)",veni_creator_spiritus_plainsong,565456512211561,,"10th century or earlier",
"Come, O Creator Spirit, come (Veni Creator Spiritus)","Come, O Creator Spirit, come (Veni Creator Spiritus)",come_o_creator_spirit_come_and_make_with,"Hymns: the Yattendon Hymnal",Yatt,48,,,"R. B.","M. M. B.",,"[Come, O Creator Spirit, come]",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Proper Sarum, Mode VIII"
"Veni, creator Spiritus (Come, Holy Ghost)","Ho venu, sankta Paraklet'",ho_venu_sankta_paraklet,"Adoru kantante",Ador1971,78,"Veni, creator Spiritus (Come, Holy Ghost)",,,,,"Veni Creator Spiritus",veni_creator_spiritus_plainsong,565456512211561,Esperanto,,
"Veni, Creator Spiritus","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Australian Hymn Book with Catholic Supplement",AHBC1977,308,"Veni, Creator Spiritus",,"Anon.; Rabanus Maurus c. 776-856; John Cosin 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,,"Melody from 'Vesperale Romanum', Mechlin, 1848"
"Veni, Creator Spiritus","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"The Australian Hymn Book with Catholic Supplement",AHBC1977,329,"Veni, Creator Spiritus",,"Anon.; John Webster Grant 1919-",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin 9th cent.","Melody from  'Vesperale Romanum', Mechlin, 1848"
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Voices Together",VT2020,53,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John W. Grant",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.","plainsong (present-day Germany), 9th c."
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117a,,,"John Cosin, 1594-1672 ","Winfred Douglas, 1867 - 1944",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Based on Veni, Creator Spiritus","Plainsong Melody, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"CPWI Hymnal",CPWI2010,200,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>"
"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"CPWI Hymnal",CPWI2010,285,,,"Rabanus Maurus, 776-856; John Webster Grant, 1919-2006","Richard Proulx, 1927-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Worship and Rejoice",WAR2003,325,"Come, Holy Spirit, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni Creator Spiritus</i>, 9th c","Plainsong, 4th c."
"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,502,,,"Rabanus Maurus, 776-856; John Webster Grant, b. 1919","Ricahrd Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,577,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Tr. composite","Sarum plainsong, mode VIII"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Common Praise (1998)",CP1998,639,"Come, O Creator Spirit, Come",,"Robert Seymour Bridges, 1844-1930","George Black, 1931-",8.8.8.8,"VENI CREATOR SPIRITUS (2)",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnbook for Christian Worship",H4CW1970,197,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Sarum plainsong, Mode VIII"
"Come, O Creator Spirit","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,283,"Come, O Creator Spirit",,"Hrabanus Maurus, 776-856; Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>","Sarum plainsong Mode VIII"
"Creator Spirit, Lord of Grace","Creator Spirit, Lord of grace",creator_spirit_lord_of_grace_come_make,"One in Faith",OIF2014,490,"Creator Spirit, Lord of Grace",,"Rabanus Maurus, c. 776-856; James Quinn, SJ, 1919-2010",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Chant, Mode VIII"
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,"Chalice Hymnal",CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,125,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus; John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,158,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Creative Spirit, Come to Us","Creative Spirit, come to us",creative_spirit_come_to_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,199,"Creative Spirit, Come to Us",,"Janet Wootton","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th century","Plainsong melody, Mechlin"
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath (Viens, Saint-Esprit, Dieu créateur)",o_holy_spirit_by_whose_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,200,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John Webster Grant; Pierre-Étienne","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; French","9th-century Latin","Plainsong melody, Mechlin"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,231,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus, 9th c.; John Cosin","Healey Willan, 1880-1968",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
