displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal and Order of Service",HOoS1937,617,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Jehovah, God, Who Dwelt of Old","Jehovah, God, who dwelt of old",jehovah_god_who_dwelt_of_old,"The Hymnal and Order of Service",HOoS1937,281,"Jehovah, God, Who Dwelt of Old",,"Lewis R. Amis, 1856-1940",,8.6.8.6,,,,,,
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal and Order of Service",HOoS1937,30,"A Great and Mighty Wonder",,Anatolius,,,,,,,,
"In Hope My Soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending",in_hope_my_soul_redeemed_to_bliss_unendi,"The Hymnal and Order of Service",HOoS1937,602,"In Hope My Soul, Redeemed to Bliss Unending",,"E. Andersdatter",,,,,,,,
"Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Hymnal and Order of Service",HOoS1937,382,"Our Country's Voice Is Pleading",,"Maria F. Anderson",,,,,,,,
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wink,"The Hymnal and Order of Service",HOoS1937,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler",,,,,,,,
"Lord Jesus, on the Holy Mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal and Order of Service",HOoS1937,205,"Lord Jesus, on the Holy Mount",,"John Anketell",,,,,,,,
"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"The Hymnal and Order of Service",HOoS1937,289,"Praise the Lord, Each Tribe and Nation",,"J. Arrhenius",,,,,,,,
"Jesus Is My Friend Most Precious","Jesus is my Friend most precious",jesus_is_my_friend_most_precious,"The Hymnal and Order of Service",HOoS1937,470,"Jesus Is My Friend Most Precious",,"J. Arrhenius",,,,,,,,
"Lord, Disperse the Mists of Error","Lord, disperse the mists of error",lord_disperse_the_mists_of_error,"The Hymnal and Order of Service",HOoS1937,415,"Lord, Disperse the Mists of Error",,"Johan Aastrom",,,,,,,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Hymnal and Order of Service",HOoS1937,379,"Hasten, Lord, the Glorious Time",,"Harriet Auber",,,,,,,,
"Now, My Soul, Thy Voice Upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_tell,"The Hymnal and Order of Service",HOoS1937,113,"Now, My Soul, Thy Voice Upraising",,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,,,
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"The Hymnal and Order of Service",HOoS1937,118,"O Perfect Life of Love",,"Henry Williams Baker",,,,,,,,
"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Hymnal and Order of Service",HOoS1937,224,"Lord, Thy Word Abideth",,"Henry Williams Baker",,,,,,,,
"I Am Not Worthy, Holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnal and Order of Service",HOoS1937,248,"I Am Not Worthy, Holy Lord",,"Henry Williams Baker",,,,,,,,
"O God of Love, O King of Peace","O God of love, O King of Peace",o_god_of_love_o_king_of_peace,"The Hymnal and Order of Service",HOoS1937,577,"O God of Love, O King of Peace",,"Henry Williams Baker",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal and Order of Service",HOoS1937,149,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,,,,,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal and Order of Service",HOoS1937,572,"Praise to God, Immortal Praise",,"Anna L. Barbauld",,,,,,,,
"How Blest the Righteous When He Dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymnal and Order of Service",HOoS1937,597,"How Blest the Righteous When He Dies!",,"Anna L. Barbauld",,,,,,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal and Order of Service",HOoS1937,540,"Now the Day Is Over",,"Sabine Baring-Gould",,,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal and Order of Service",HOoS1937,589,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal and Order of Service",HOoS1937,221,"Lamp of Our Feet, Whereby We Trace",,"Bernard Barton",,,,,,,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1937,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,,,,,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal and Order of Service",HOoS1937,443,"O For a Faith That Will Not Shrink",,"William H. Bathurst",,,,,,,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal and Order of Service",HOoS1937,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter",,,,,,,,
"There Is a Gate That Stands Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The Hymnal and Order of Service",HOoS1937,616,"There Is a Gate That Stands Ajar","O depth of mercy! can it be","Lydia Baxter",,,,,,,,
"Holy Spirit, Lord of Glory","Holy Spirit, Lord of glory",holy_spirit_lord_of_glory,"The Hymnal and Order of Service",HOoS1937,254,"Holy Spirit, Lord of Glory",,"Robert H. Baynes",,,,,,,,
"All Praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal and Order of Service",HOoS1937,74,"All Praise to Thee, O Lord",,"Hyde W. Beadon",,,,,,,,
"Christ Is Risen from the Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_darkness_n,"The Hymnal and Order of Service",HOoS1937,641,"Christ Is Risen from the Dead",,"Henry A. Becker",,,,,,,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Hymnal and Order of Service",HOoS1937,621,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal and Order of Service",HOoS1937,622,"Jerusalem the Golden",,"Bernard of Cluny",,,,,,,,
"Arise, and Be Baptized","Arise and be baptized",arise_and_be_baptized,"The Hymnal and Order of Service",HOoS1937,229,"Arise, and Be Baptized",,"Edward Henry Bickersteth",,,,,,,,
"O Jesus, I Have Promised","O Jesus I have promised",o_jesus_i_have_promised,"The Hymnal and Order of Service",HOoS1937,259,"O Jesus, I Have Promised",,"John E. Bode",,,,,,,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Hymnal and Order of Service",HOoS1937,89,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,,,,,,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"The Hymnal and Order of Service",HOoS1937,175,"Not What My Hands Have Done",,"Horatius Bonar",,,,,,,,
"Blessing, and Honor, and Glory, and Power","Blessing, and honor, and glory, and power",blessing_and_honor_and_glory_and_power,"The Hymnal and Order of Service",HOoS1937,336,"Blessing, and Honor, and Glory, and Power",,"Horatius Bonar",,,,,,,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnal and Order of Service",HOoS1937,418,"I Lay My Sins on Jesus",,"Horatius Bonar",,,,,,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal and Order of Service",HOoS1937,432,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,,,,,,
"All That I Was, My Sin, My Guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Hymnal and Order of Service",HOoS1937,442,"All That I Was, My Sin, My Guilt",,"Horatius Bonar",,,,,,,,
"Go, Labor On! Spend and Be Spent","Go, labor on! Spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal and Order of Service",HOoS1937,509,"Go, Labor On! Spend and Be Spent",,"Horatius Bonar",,,,,,,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal and Order of Service",HOoS1937,592,"A Few More Years Shall Roll",,"Horatius Bonar",,"6.6.8.6 D",,,,,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Hymnal and Order of Service",HOoS1937,601,"Fade, Fade, Each Earthly Joy",,"Horatius Bonar",,,,,,,,
"My Church! My Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"The Hymnal and Order of Service",HOoS1937,276,"My Church! My Church!",,"G. C. S. Book",,,,,,,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Hymnal and Order of Service",HOoS1937,458,"Jesus, Still Lead On",,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal and Order of Service",HOoS1937,490,"My Jesus, As Thou Wilt!",,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"My God, I Know That I Must Die","My God, I know that I must die",my_god_i_know_that_i_must_die,"The Hymnal and Order of Service",HOoS1937,593,"My God, I Know That I Must Die",,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal and Order of Service",HOoS1937,103,"In the Cross of Christ I Glory",,"John Bowring",,,,,,,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal and Order of Service",HOoS1937,295,"God is Love: His Mercy Brightens",,"John Bowring",,,,,,,,
"O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal and Order of Service",HOoS1937,253,"O God, Accept My Heart This Day",,"Matthew Bridges",,,,,,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal and Order of Service",HOoS1937,341,"Crown Him with Many Crowns",,"Matthew Bridges",,,,,,,,
"Ah, Holy Jesus, How Hast Thou Offended?","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal and Order of Service",HOoS1937,115,"Ah, Holy Jesus, How Hast Thou Offended?",,"Robert Bridges; Johann Heermann",,,,,,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal and Order of Service",HOoS1937,36,"O Little Town of Bethlehem",,"Phillips Brooks",,,,,,,,
"Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Hymnal and Order of Service",HOoS1937,207,"Behold a Host, Arrayed in White",,"Hans A. Brorson",,,,,,,,
"I Near the Grave, Where'er I Go","I near the grave, where'er I go",i_near_the_grave_whereer_i_go,"The Hymnal and Order of Service",HOoS1937,603,"I Near the Grave, Where'er I Go",,"Hans A. Brorson",,,,,,,,
"I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Hymnal and Order of Service",HOoS1937,555,"I Love to Steal Awhile Away",,"Phoebe H. Brown",,,,,,,,
"Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"The Hymnal and Order of Service",HOoS1937,652,"Praise the Lord of Heaven",,"T. B. Browne",,,,,,,,
"How Happy Is the Man Who Hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"The Hymnal and Order of Service",HOoS1937,483,"How Happy Is the Man Who Hears",,"Michael Bruce",,,,,,,,
"Thou, Whose Unmeasured Temple Stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Hymnal and Order of Service",HOoS1937,278,"Thou, Whose Unmeasured Temple Stands",,"William Cullen Bryant",,,,,,,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Hymnal and Order of Service",HOoS1937,384,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant",,,,,,,,
"O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,"The Hymnal and Order of Service",HOoS1937,645,"O What Praises Shall We Render?",,"John Burton",,,,,,,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1937,569,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,,,
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1937,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall",,8.7.8.7,,,,,"Latin Hymn of V. Century",
"Jesus, the Very Thought of Thee ","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,"The Hymnal and Order of Service",HOoS1937,139,"Jesus, the Very Thought of Thee ",,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal and Order of Service",HOoS1937,28,"Hark! What Mean Those Holy Voices?",,"John Cawood",,,,,,,,
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"The Hymnal and Order of Service",HOoS1937,81,"Almighty God, Thy Word Is Cast",,"John Cawood",,,,,,,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1937,8,"Lo! He Comes, with Clouds Descending",,"John Cennick",,,,,,,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal and Order of Service",HOoS1937,332,"Children of the Heavenly King",,"John Cennick",,,,,,,,
"Great God, We Praise Thy Gracious Care","Great God, we praise Thy gracious care",great_god_we_praise_thy_gracious_care,"The Hymnal and Order of Service",HOoS1937,541,"Great God, We Praise Thy Gracious Care",,"John Cennick",,,,,,,,
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1937,13,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin",,,,,,,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1937,144,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,,,,,,,
"Be Not Dismayed, Thou Little Flock","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"The Hymnal and Order of Service",HOoS1937,263,"Be Not Dismayed, Thou Little Flock",,"E. R. Charles; Johann M. Altenburg",,,,,,,,
"O God of Mercy! Hearken Now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Hymnal and Order of Service",HOoS1937,391,"O God of Mercy! Hearken Now",,"Emily V. Clark",,,,,,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Hymnal and Order of Service",HOoS1937,302,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer",,,,,,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal and Order of Service",HOoS1937,451,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane",,,,,,,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal and Order of Service",HOoS1937,407,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner",,,,,,,,
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Hymnal and Order of Service",HOoS1937,133,"Morning Breaks upon the Tomb",,"William Bengo Collyer",,,,,,,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal and Order of Service",HOoS1937,94,"How Shall I Follow Him I Serve?",,"Josiah Conder",,,,,,,,
"Just As Thou Art, without One Trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Hymnal and Order of Service",HOoS1937,398,"Just As Thou Art, without One Trace",,"Russell S. Cook",,,,,,,,
"Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Hymnal and Order of Service",HOoS1937,319,"Thee We Adore, Eternal Lord",,"Thomas Cotterill",,,,,,,,
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"The Hymnal and Order of Service",HOoS1937,375,"Mighty Lord, Extend Thy Kingdom",,"Joseph Cottle",,,,,,,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal and Order of Service",HOoS1937,97,"There Is a Fountain Filled with Blood",,"William Cowper",,,,,,,,
"In Holy Contemplation","In holy contemplation",in_holy_contemplation,"The Hymnal and Order of Service",HOoS1937,179,"In Holy Contemplation",,"William Cowper",,,,,,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal and Order of Service",HOoS1937,456,"O for a Closer Walk with God",,"William Cowper",,,,,,,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal and Order of Service",HOoS1937,478,"God Moves in a Mysterious Way",,"William Cowper",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal and Order of Service",HOoS1937,288,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sunk Is the Sun's Last Beam of Light","Sunk is the sun's last beam of light",sunk_is_the_suns_last_beam_of_light,"The Hymnal and Order of Service",HOoS1937,553,"Sunk Is the Sun's Last Beam of Light",,"Frances E. Cox; Nicolaus Hermann",,,,,,,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal and Order of Service",HOoS1937,270,"O Where Are Kings and Empires Now?",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal and Order of Service",HOoS1937,365,"Saviour, Sprinkle Many Nations",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Heavenly Father, We Beseech Thee","Heav'nly Father, we beseech Thee",heavenly_father_we_beseech_thee_great,"The Hymnal and Order of Service",HOoS1937,360,"Heavenly Father, We Beseech Thee","Bless the words we here have spoken","Fanny J. Crosby",,,,,,,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Hymnal and Order of Service",HOoS1937,416,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Hymnal and Order of Service",HOoS1937,461,"Jesus, Keep Me Near the Cross","In the cross","Fanny J. Crosby",,,,,,,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnal and Order of Service",HOoS1937,464,"All the Way My Saviour Leads Me",,"Fanny J. Crosby",,,,,,,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal and Order of Service",HOoS1937,608,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal and Order of Service",HOoS1937,600,"O Safe to the Rock That Is Higher Than I",,"William Orcutt Cushing",,,,,,,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnal and Order of Service",HOoS1937,651,"When He Cometh, When He Cometh","Like the stars of the morning","William Orcutt Cushing",,,,,,,,
"O Lord, Be with Us When We Sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Hymnal and Order of Service",HOoS1937,587,"O Lord, Be with Us When We Sail",,"Edward Arthur Dayman",,,,,,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Hymnal and Order of Service",HOoS1937,595,"Sleep Thy Last Sleep",,"Edward Arthur Dayman",,,,,,,,
"Father, Who on Man Dost Shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Hymnal and Order of Service",HOoS1937,195,"Father, Who on Man Dost Shower",,"Percy Dearmer",,,,,,,,
"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"The Hymnal and Order of Service",HOoS1937,300,"All Glory Be to Thee, Most High",,"Nikolaus Decius",,,,,,,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal and Order of Service",HOoS1937,535,"Shepherd of Tender Youth",,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal and Order of Service",HOoS1937,60,"As with Gladness Men of Old",,"William C. Dix; William Chatterton Dix",,,,,,,,
"To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal and Order of Service",HOoS1937,570,"To Thee, O Lord, Our Hearts We Raise",,"William C. Dix; William Chatterton Dix",,,,,,,,
"Thou Art the Way: to Thee Alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal and Order of Service",HOoS1937,429,"Thou Art the Way: to Thee Alone",,"George W. Doane; George Washington Doane",,,,,,,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal and Order of Service",HOoS1937,539,"Softly Now the Light of Day",,"George Washington Doane",,,,,,,,
"Safely, Safely Gathered In","Safely, safely gathered in",safely_safely_gathered_in,"The Hymnal and Order of Service",HOoS1937,607,"Safely, Safely Gathered In",,"Henrietta O. Dobree",,,,,,,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1937,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge",,,,,,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal and Order of Service",HOoS1937,49,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,,,,,,,
"O Happy Day, That Stays My Choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Hymnal and Order of Service",HOoS1937,255,"O Happy Day, That Stays My Choice",,"Philip Doddridge",,,,,,,,
"O Fount of Good, to Own Thy Love","O Fount of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnal and Order of Service",HOoS1937,388,"O Fount of Good, to Own Thy Love",,"Philip Doddridge",,,,,,,,
"Shine on Our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"The Hymnal and Order of Service",HOoS1937,471,"Shine on Our Souls, Eternal God",,"Philip Doddridge",,,,,,,,
"Jesus, Our Lord, How Rich Thy Grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"The Hymnal and Order of Service",HOoS1937,505,"Jesus, Our Lord, How Rich Thy Grace!",,"Philip Doddridge",,,,,,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Hymnal and Order of Service",HOoS1937,506,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,,,,,,,
"Father of All, Thy Care We Bless","Father of all, Thy care we bless",father_of_all_thy_care_we_bless,"The Hymnal and Order of Service",HOoS1937,532,"Father of All, Thy Care We Bless",,"Philip Doddridge",,,,,,,,
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Hymnal and Order of Service",HOoS1937,534,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge",,,,,,,,
"O Church of Freedom, Stand","O Church of freedom, stand",o_church_of_freedom_stand,"The Hymnal and Order of Service",HOoS1937,212,"O Church of Freedom, Stand",,"Harry T. Domer",,,,,,,,
"Watch, My Soul, and Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"The Hymnal and Order of Service",HOoS1937,479,"Watch, My Soul, and Pray",,"C. Deeving; Johan Olaf Wallin",,,,,,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal and Order of Service",HOoS1937,447,"Stand Up, Stand Up for Jesus",,"George Duffield",,,,,,,,
