displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
"At the Font We Start Our Journey","At the font we start our journey","At the Font We Start Our Journey",,at_the_font_we_start_our_journey,English,"Jeffery Rowthorn",8.7.8.7.8.7,,3
"O Blessed truth the Gospel shows","O Blessed truth the Gospel shows",,,o_blessed_truth_the_gospel_shows,English,,,,3
"Children of God, reach out to one another!","Children of God, reach out to one another!",,,children_of_god_reach_out_to_one_another,English,"John Greenleaf Whittier (1807-1892)",11.10.11.10,,3
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Praise the God who reigns above","Praise the God who reigns above",,,praise_the_god_who_reigns_above,English,"Daniel Manastireanu",7.7.7.5,,2
"The Glad Tidings of Salvation","Salvation! Oh the joyful sound!","The Glad Tidings of Salvation",,salvation_o_the_joyful_sound,English,Watts,8.6.8.6,,839
"Hail, our once-despisèd Jesus","Hail, our once-despisèd Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,622
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,587
"Saviour, Thy dying love","Saviour, Thy dying love",,,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus Dryden Phelps",6.4.6.4.6.6.6.4,,550
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluias","Symphonia Sirenum, Cologne (1695)",494
"Thou, whose almighty word","Thou, whose almighty word","Thou, whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light","O Say, Can You See (The Star-Spangled Banner)","O say, does that Star-spangled Banner yet wave",o_say_can_you_see_by_the_dawns_early_lig,English,"Frances Scott Key, 1779-1834","Irregular with refrain",,438
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley",,,283
"Welcome, Happy Morning!","""Welcome, happy morning!""","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton; Venantius Fortunatus","6.6.6.6 D with refrain",,281
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Cosby",,,217
"The Gates opened","Come, let us lift our joyful eyes","The Gates opened",,come_let_us_lift_our_joyful_eyes,,"Isaac Watts (1674-1748)",8.6.8.6,,200
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How, 1823-97",7.7.7.7,,166
"Behold, the Blind Their Sight Receive","Behold, the blind their sight receive!","Behold, the Blind Their Sight Receive",,behold_the_blind_their_sight_receive,English,"Isaac Watts, 1674-1748",,,150
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,110
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,95
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,Polish,95
"Life of Ages, Richly Poured","Life of ages, richly poured","Life of Ages, Richly Poured",,life_of_ages_richly_poured,English,"Samuel Johnson, 1822-1882",,,93
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,71
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950",Irregular,,57
"He is Lord, he is Lord","He is Lord, he is Lord",,,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,56
"Eternal God, whose power upholds","Eternal God, whose power upholds",,,eternal_god_whose_power_upholds,,"Henry H. Tweedy, 1868-",,,53
"God Has Spoken—by His Prophets","God has spoken— by his prophets","God Has Spoken—by His Prophets",,god_has_spoken_by_his_prophets,,"George Wallace Briggs","8.7.8.7 D",,52
"Father, Whose Will Is Life and Good","Father, whose will is life and good","Father, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,,"Hardwicke D. Rawnsley",8.6.8.6,,29
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,24
"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)","Laudate Dominum (Sing, Praise, and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","The Community of Taizé; Jacques Berthier, 1923-1994",6.6.2.2.4,,19
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"En un aposento alto","En un aposento alto","En un aposento alto","Dios, manda tu gran poder",en_un_aposento_alto,Spanish,"Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.",,,16
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,14
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, b. 1950",Irregular,,13
"Laudate omens gentes (Sing Praises, All You Peoples)","Laudate omnes gentes (Sing praises, all you peoples)","Laudate omens gentes (Sing Praises, All You Peoples)",,laudate_omnes_gentes,"English; Latin","The Community of Taizé",,,12
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,11
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1917-79",10.10.10.10,,11
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",9
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. 1944-",9.8.9.8,"Greek hymn, 3rd c.",7
"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",,,7
"Down to the River to Pray","As I went down to the river to pray","Down to the River to Pray",,as_i_went_down_to_the_river_to_pray,English,,Irregular,"Southern USA folk song",7
"God, whose city's sure foundation","God, whose city's sure foundation",,,god_whose_citys_sure_foundation,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,7
"Jesus Is Lord of All","Jesus is Savior and Lord of my life","Jesus Is Lord of All","Jesus is Lord of all",jesus_is_savior_and_lord_of_my_life,English,"LeRoy McClard",Irregular,,6
"Bān-bîn ah (Let All Nations Praise the Lord)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations Praise the Lord)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!","Oh profundo, inmenso amor",,o_amor_profundo_inmenso_amor,Spanish,"Tomás de Kempis, s. 15; Nicolás Martínez",8.8.8.8,,5
"When to Our World the Savior Came","When to our world the Savior came","When to Our World the Savior Came",,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smtih, b. 1926",8.8.8.8,,4
"From isles and continents afar","From isles and continents afar",,,from_isles_and_continents_afar,,"Evan A. Fry",,,4
"O Great God and Lord of the Earth","O great God and Lord of the earth ","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,English,"John L. Bell",8.9.8.9.8.9.8.9,,3
"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down, down like a river",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",Irregular,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,,3
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"Faithful cross! above all other (Crux fidelis inter omnes)","Faithful cross, above all other (Crux fidelis inter omnes)","Faithful cross! above all other (Crux fidelis inter omnes)",,faithful_cross_above_all_others,"English, Latin","Venantius Honorius Fortunatus (540-600?); John Mason Neale (1818-1866)",8.7.8.7.8.7,,2
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,English,"David Landegent ",10.10.10.10,,2
"Salaam (Peace)","Your peace within us, Lord, will stand ","Salaam (Peace)","Salaam, salaam",your_peace_within_us_lord_will_stand,English,"Anne Emile Zaki ; Emily Brink ; Manal Samir ",,Egypt,2
"God Welcomes All","God welcomes all","God Welcomes All",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",4.4.9,,2
"Lord Jesus, I Love Thee","Lord Jesus, I love Thee","Lord Jesus, I Love Thee",,lord_jesus_i_love_thee,English,"John J. Overholt",6.6.6.6,,2
"Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",,,jesus_christ_is_the_lord_of_all,English,"Gerrit Gustafson; Steve Israel",,,2
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem","Let Us Sing a Worldwide Anthem",,let_us_sing_a_worldwide_anthem,English,"Roy A. Cheville, 1897 - ",,,2
Favoritism,[Favoritism],Favoritism,,favoritism,English,"D Cook",,http://www.scripturerelease.com,1
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree","When Jesus came to Golgotha",,when_jesus_came_to_golgotha,English,"Geoffrey Anketel Studdert-Kennedy (1883-1929)",14.14.14.14,,1
"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",6.6.8.6,,1
"When Asked, Who Is My Neighbor ","When asked, who is my neighbor?","When Asked, Who Is My Neighbor ",,when_asked_who_is_my_neighbor,English,"Emily R. Brink","7.6.7.6 D",,1
"We Are Forgiven","We are forgiven. We are forgiven","We Are Forgiven",,we_are_forgiven,English,,10.8.10.8,"Trad. liturgical text",1
"Bread of Life, Truth Eternal","Lord, I know, I am not worthy to receive you",,"Bread of Life, Truth Eternal",lord_i_know_i_am_not_worthy_to_receive,English,"Jo Boyce; Mike Stanley",,,1
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer","To Peter, Lost in Earnest Prayer",,to_peter_lost_in_earnest_prayer,English,"Joy F. Patterson",8.8.8.8.8.8,,1
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Es Jesús ¡Qué bella historia!","Quién es el que en Belén","Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!",quien_es_el_que_en_belen,Spanish,"Benjamin R. Hanby",,"Trad. Comité de <cite>Celebremos</cite>",1
"Recibiréis Poder","Recibiréis poder, recibiréis poder","Recibiréis Poder",,recibireis_poder_recibireis_poder,Spanish,,,"Basada en Hechos 1:8; Guatemala",1
"Voice-over God, our Lover and Creator","Voice-over God, our Lover and Creator","Voice-over God, our Lover and Creator",,voiceover_god_our_love_and_creator,"English; German","Fred Kaan; Dietrich Werner",,,1
"Jesús anduvo por aquí","Jesús anduvo por aquí","Jesús anduvo por aquí",,jesus_anduvo_por_aqui,Spanish,"Pablo D. Ostuni (1972- )",,,1
"Señor de todos","Señor de todos, dame amor ","Señor de todos",,senor_de_todos_dame_amor,Spanish,"Olive Wise Spannaus (1916- ); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )",,,1
