displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,88,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,129,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, tenderly calling is he","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Standard Church Hymnal",SCH1888,375,,"Lovingly, tenderly calling is he","W. A. Ogden","W. A. Ogden",,"TENDERLY CALLING",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Gems for Children's Day No.1 and No.2",GCD11889,d9,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Happy Day",HD1888,d67,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Best Hymns No. 2",BH21899,d69,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christian Hymns: for every purpose in worship",CH1935,202,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christian Hymns III",CHII1966,246,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Christ in Song",CS1900,d298,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"New Christian Hymn and Tune Book",NCHT1887,817,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Sunlight of Song",SoS1890,d32,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Children's Hallelujah",CH1886a,d73,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"The Church and School",CS1888,d107,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Songs of the Savior's Love",SoSL1892,d111,,"Lovingly, tenderly calling","William A. Ogden",,,,,,,,
"Lovingly, tenderly calling","Jesus, the loving Shepherd, calleth thee now",jesus_the_loving_shepherd,"Great Songs of the Church",GSoC1935,d183,,"Lovingly, tenderly calling","William A. Ogden",,,,,,English,,
