displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conozco un río","Conozco un río",conozco_un_rio,"Himnos de la Iglesia",HDLI1995,189,"Conozco un río","Oh alma, te quiero invitar","Elizabeth Codner; Gospel Publishers","Asa Hull",,"[Conozco un río]",the_beautiful_river_hull,51111712171132117125,Spanish,,
"Ich Weiss Einen Strom","Ich weiss einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"The Cyber Hymnal",CYBER,13513,"Ich Weiss Einen Strom","O Seele, ich bitte dich: Komm!","Richard Torrey, Jr.; Ernst Heinrich Gebhardt","Asa Hull",,"[Ich weiss einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Have You not Heard","O have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Standard Songs: with Offices of Devotion",SS1905,49,"O Have You not Heard","Oh, seek that beautiful stream","J. Montgomery","J. C. Englebrecht",,"[O have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"The Beautiful Stream","Oh, have you not heard of a beautiful stream",ill_sing_of_that_stream_of_that_beautif,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,99,"The Beautiful Stream","Oh, seek that beautiful stream",,,,"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"Ich weiss einen Strom","Ich weiss einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,232a,"Ich weiss einen Strom","O Seele, ich bitte dich komm!",,"A. Hull",,"ICH WEISS EINEN STROM",the_beautiful_river_hull,51111712171132117125,German,,
"O Have you not Heard","O have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,99,"O Have you not Heard","O, seek that beautiful stream","J. Montgomery","J. C. Englebrecht",,"[O have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"The Land of Rest","Oh, have you not heard of that beautiful land",o_have_you_not_heard_of_that_beautiful_l,"Faith Hymns (New ed.)",FHN1887,188,"The Land of Rest","Oh, come to this beautiful land",,,,"[Oh, have you not heard of that beautiful land]",the_beautiful_river_hull,51111712171131117125,English,,
"Sweet heaven","There's a beautiful land where the rains never beat",theres_a_beautiful_land_where_the_rain,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,55,"Sweet heaven",,"Rev. Paxton Hood","J. C. Engelbrecht",,"[There's a beautiful land where the rains never beat]",the_beautiful_river_hull,55111712171113211712,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Great Revival Hymns No. 2",GRH21913,159,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrechrt",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,320,"I Think When I Read That Sweet Story",,"Jemima Luke","J C Englebrecht","11.8.12.9 with refrain","SWEET STORY",the_beautiful_river_hull,51111712171132117125,English,,
"I Think When I Read That Sweet Story (The Sweet Story of Old)","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"African Methodist Episcopal Church Hymnal",AMEC1984,542,"I Think When I Read That Sweet Story (The Sweet Story of Old)","I should like to have been with them then","Jemima Luke, 1813-1906","J. C. Englebright",Irregular,"THE SWEET STORY OF OLD",the_beautiful_river_hull,51111712171132117125,English,,
"O soul I bid you, come","I know of a stream with a glorious power",i_know_of_a_stream_with_a_glorious,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,37,,"O soul I bid you, come","W. E. Yoder",,,"[I know of a stream with a glorious power]",the_beautiful_river_hull,51111712171132117125,English,,
"That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs of Cheer for Children",SoC41929,68,"That Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"O Seele, ich bitte dich","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,68,,"O Seele, ich bitte dich",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,"English Melodz"
"Believe that wonderful love","O, have you not heard of that wonderful love",o_have_you_not_heard_of_that_wonderful_l,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,118,,"Believe that wonderful love",,"J. C. Englebrecht",,"[O, have you not heard of that wonderful love]",the_beautiful_river_hull,51111712171132117125,English,,
"Der herrliche Strom","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Lieder-Auswahl aus Himmels-Harfe",LAHH1907,123,"Der herrliche Strom","O Seele, ich bitte dich: Komm!",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,197,,"O Seele, ich bitte dich",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday School Hymnal: with offices of devotion",SSH1912,200,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",Englebrecht,,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"O Seele, ich bitte dich","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,206,,"O Seele, ich bitte dich",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich: Komm","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,278,,"O Seele, ich bitte dich: Komm","E. Gebhardt, geb. 1832",,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich: Komm","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,Glaubenslieder,GL2001,332,,"O Seele, ich bitte dich: Komm","Heinrich Ernst Gebhardt, 1832-1899; R. A. Torrey, 1856-1928",,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"I Think When I Read","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Favorite Hymns: Revised",FH1953,84,"I Think When I Read",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"O Seele, ich bitte dich: Komm!","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Gute Botschaft",GB1911,109,,"O Seele, ich bitte dich: Komm!",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich: Komm","Ich weiß einen Strom, dessen herrliche Flut",ich_weiss_einen_strom,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,133,,"O Seele, ich bitte dich: Komm",,,,"[Ich weiß einen Strom, dessen herrliche Flut]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich","Ich weiß einen Strom, dessen herrliche Fluth",ich_weiss_einen_strom,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,195,,"O Seele, ich bitte dich",,,,"[Ich weiß einen Strom, dessen herrliche Fluth]",the_beautiful_river_hull,51111712171132117125,German,,
"O Seele, ich bitte dich","Ich weiß einen Strom, dessen herrliche Fluth",ich_weiss_einen_strom,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,195,,"O Seele, ich bitte dich",,,,"[Ich weiß einen Strom, dessen herrliche Fluth]",the_beautiful_river_hull,51111712171132117125,German,,
"Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Standard Sunday School Hymnal",SSSH1888,312,"Sweet Story of Old","I should like to have been with him","Mrs. Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z38,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Glad Songs",GS1922a,26,"The Sweet Story of Old","I should like to have been with them then","Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Good News Hymns: for use in Church and evangelistic services",GNH1914,27,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,34,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,35,"The Sweet Story of Old","I should like to have been with them then","Mrs. Jemima Luke","J. C. Englebrecht",,"[I think when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,38,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Rodeheaver's Gospel Solos and Duets",RGSD1925,61,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gospel Hymns No. 4",GH41881,89,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs for Juniors",S4J1953,109,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,114,"The Sweet Story of Old","I should like to have been with them then","Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Glad Tidings in Song",GTS1921,130,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Great Tabernacle Hymns",GTH1916,155,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"The Sweetest Story Ever Told","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The World Revival Songs and Hymns",WRSH1906,158,"The Sweetest Story Ever Told",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
