displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Faith Hymns (New ed.)",FHN1887,205,"The Cross","Oh, the blood! the precious blood!","Rev. J. H. Stockton","Rev. J. H. Stockton; Peter R. Bergen",,"[The cross! the cross! the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Blood-stained Cross","The cross, the cross, the bloodstain'd cross",the_cross_the_cross_the_bloodstained_cro,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,209,"The Blood-stained Cross","Oh! the blood, the precious blood",,,,"[The cross, the cross, the bloodstain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life",HoCL1936,281,"The Precious Blood","O the blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Hallowed Cross","The Cross! the Cross! that blood-stained Cross",the_cross_the_cross_the_bloodstained_cro,"The Cyber Hymnal",CYBER,2118,"The Hallowed Cross","Oh, the blood! the precious blood!","John H. Stockton, 1813-1877","John Hart Stockton, 1813-1877",,"[The Cross! the Cross! that blood-stained Cross]",the_cross_the_cross_that_blood_stockton,345515615322123,English,,
"The Precious Blood","The cross! that blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Tabernacle Hymns: No. 2",TH21921,266,"The Precious Blood","O the blood! the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! that blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T88,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Song Evangel",SE1901,ad198,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,15,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Camp Meeting Singer",CMS1873,d18,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Gems of Praise and Joyful Songs Combined",GPJS1904,d29,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,32,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Soul Winner's Hallelujah Songs",SWHS1904,d54,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Rescue Hymns",RH1896,d82,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross! the cross! the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,96,,"O the blood, the precious blood",,,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns for the Master",H4M1908,d102,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Christian Life",SoCL1933,d103,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Worship: the Nazarene Hymnal",PWNH1951,103,,"O the blood, the precious blood","J. A. Stocktow; WIlliam McDonald",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Worship: hymnal",PWH1978,103,,"O the blood, the precious blood","J. A. Stocktow; WIlliam McDonald",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Christian Witness Songs",CWS1930,d112,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The People's Hymnal: for use in public and social worship",PHUP1890,125,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Living Water Songs No. 2",LWS21908,d126,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d145,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d148,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Oh, the blood, the precious blood!","The cross! the cross! the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,157a,,"Oh, the blood, the precious blood!","Rev. J. H. S.",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Full Salvation Hymnal",FSH1877,d166,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Service",PS1907,d167,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d170,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Good News in Song. Rev. ed.",GNSR1891,d174,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Pilgrim's Hymnal.",PH1908,d185,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d191,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Song Evangel",SE1873,d198,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d205,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d216,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d245,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Select Hymn and Song Book",SHSB1885,d289,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d300,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hallowed Songs",HS1874,d320,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Oh, the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Precious Hymns",PH1870,395,,"Oh, the blood, the precious blood",,,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d437,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life. Rev. ed.",HCLR1978,510,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
