tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REALITY,reality_bell,"John Bell, b. 1949","g minor",146543411311711,8.6.8.6.8.8.8.6,,4
ANDRIESSEN,andriessen_andriessen,"Hendrik F. Andriessen, 1892-1981","e minor or modal",12345434212321171123,8.6.8.6.8.8.8.6,,1
"[The Comforter abides within]",the_comforter_abides_within,"Clarence E. Hunter","E Major",,8.6.8.6.8.8.8.6,,3
INFINITY,infinity_clarkson,"E. Margaret Clarkson",,,8.6.8.6.8.8.8.6,,1
"[I'll rise at early morning hour]",ill_rise_at_early_morning_hour_hunter,"Clarence E. Hunter","B Major",55351321566176555351,8.6.8.6.8.8.8.6,,3
"UNITED PRAISES",united_praises_56715,,,56715665321765,8.6.8.6.8.8.8.6,,1
"[I've found the Lord, and He is mine]",ive_found_my_lord_and_he_is_mine,"Barney E. Warren","D Flat Major",55517656535544435551,8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/His_Yoke_Is_Easy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (207); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (464)",11
"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John Stainer, 1840-1901","G Major",511123211337671,8.6.8.6.8.8.8.6,"Traditional carol; Arr.: <cite>Christmas Carols Old and New</cite>, 1871",11
"HASTINGS (Bixby)",hastings_bixby,"S. M. Bixby","A Flat Major",53331222712432153331,8.6.8.6.8.8.8.6,,3
TERNOPIL,o_god_my_heart_doth_long_kirkpatrick,,"G Major or modal",511171222345171,8.6.8.6.8.8.8.6,,4
SECUNDERABAD,im_but_a_little_child_lowry,"Robert Lowry","E Flat Major",53234565323453166535,8.6.8.6.8.8.8.6,,3
"EPHESUS (Auber)",ephesus_auber,"D. F. E. Auber","E Flat Major",54333334565543243215,8.6.8.6.8.8.8.6,Traditional,62
"CONFIRMATION (Woodford)",confirmation_woodford,"L. F. W. Woodford","B Flat Major",,8.6.8.6.8.8.8.6,,1
