displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,589b,,,"H. W. Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish melody</cite>"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Complete Anglican Hymns Old and New",CAH2000,649b,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody (Petrie collection)"
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"One in Faith",OIF2014,749,"The King of Love",,"Henry W. Baker, 1821-1877","Charles V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory to God: the Presbyterian Hymnal",GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Cyber Hymnal",CYBER,3532,"The King of Love My Shepherd Is",,"Henry W. Baker",Anonymous,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern</cite> (London: 1868)","Ancient Irish melody"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep",the_perfect_law_we_fail_to_keep,"Discipleship Ministries Collection",DISMIN,39,"The Perfect Law We Fail to Keep (A Covenant Hymn)",,"Andrew Pratt",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Beacon Song and Service book",BSS1935,46,"The King of love my shepherd is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Celebrating Grace Hymnal",CGH2010,64,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"The Australian Hymn Book with Catholic Supplement",AHBC1977,81b,,,"Henry Williams Baker 1821-77",,,"ST COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional hymn melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Great Songs of the Church (Revised)",GSC1986,118,"The King of Love My Shepherd Is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Children and Grownups to Use Together",HCGU1953,123,,,"H. W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"The King of Love my shepherd is","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"A Missionary Hymn Book",MHB1922,126,,,"H. W. Baker (1821-77)",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish hymn"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal",UMH,138,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. from <i>The English Hymnal</i>, 1906"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Church and School Hymnal",CSH1926,242a,,,"H. W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Community of Christ Sings",CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"[The King of love my shepherd is]","[The King of love my shepherd is]",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal Music Supplement",UMHS1991,298,,,,"Alan Gray",,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish melody"
"[The King of love my shepherd is]","[The King of love my shepherd is]",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal Music Supplement",UMHS1991,299,,,,"G. Winston Cassler",,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish melody"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Riverdale Hymn Book",RHB1912,325b,,,"H. W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish Hymn Melody"
"There are none friendless, none afraid","There are none friendless, none afraid",there_are_none_friendless_none_afraid,"Christian Science Hymnal (Rev. and enl.)",CSH1932,339,,,"William P. McKenzie",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,1234545321,English,,"Old Irish Hymn Melody"
"The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,359,"The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Songs of Praise",SoP1925,366a,,,"Sir H. W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,375,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody, c. 18th century, alt."
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lutheran Worship",LW1982,412,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lutheran Book of Worship",LBoW1978,456,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Breaking Bread (Vol. 39)",BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The English Hymnal: with Tunes",EH1906,490,,,"Sir H. W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"The Bible Is a Brilliant Lamp","The Bible is a brilliant lamp",the_bible_is_a_brilliant_lamp,"The Cyber Hymnal",CYBER,517,"The Bible Is a Brilliant Lamp",,"Richard W. Adams",Anonymous,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,539b,,,"Rev. Sir H. W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,,,"Ancient Irish Hymn Melody."
"The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Christian Worship: Hymnal",CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Worshipbook: Services and Hymns",WSH1972,590,"The King of Love My Shepherd Is",,"Henry W. Baker","Robert Carwithen",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)","The King of love my shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,"Oramos Cantando = We Pray In Song",OC2013,592,"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lead Me, Guide Me (2nd ed.)",LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory and Praise (3rd. ed.)",GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lutheran Service Book",LSB2006,709,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Worship (4th ed.)",WORS2011,712,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, b. 1905",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
