displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Word for Jesus","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,84,"A Word for Jesus","Yes, we have a word for Jesus!","F. R. Havergal","Silas J. Vail",,"[Have you not a word for Jesus]",have_you_not_a_word_for_jesus_vail,33331243112212333331,English,,
"Have you not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Life and Light No.2",LL21894,d31,,"Have you not a word for Jesus","Frances Ridley Havergal",,,,,,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,133,"Have You Not a Word for Jesus?",,"Frances R. Havergal","G. F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"A Word for Jesus?","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Twentieth (20th) Century Songs Part One",TCP11900,1,"A Word for Jesus?",,"Frances Ridley Havergal","James E. Hawes",,"[Have you not a word for Jesus]",hawes_hawes,123165312354321,English,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Standard Songs. Special ed.",SSS1900a,d42,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d47,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Heart and Voice",HV1909,d48,,,"Frances Ridley Havergal",,,,,,English,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d51,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d54,,,"Frances Ridley Havergal",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Hymnal for children",H41887,d79,,,"Frances Ridley Havergal",,,,,,English,,
"A word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Sunday School Chimes",SSC1894,d34,"A word for Jesus",,"Frances Ridley Havergal",,,,,,,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Songs for Service: in Church and Home",S4S1905,8,"Have You Not a Word for Jesus?",,"C. P. Whitford","Asa Smith",,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_smith,34556553556176534556,English,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,63,"Have You Not a Word for Jesus?","Raise your standard, and his willing soldiers be",,,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_fyke,34545654345653223434,English,,
"Speak for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Gospel Gleanings",GG1883,d13,"Speak for Jesus",,"Frances Ridley Havergal",,,,,,English,,
"Speak, O speak","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"The Royal Banner",RB1914,d5,,"Speak, O speak","Frances Ridley Havergal",,,,,,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Hymnal with Music for Children",HWMC1888,172,,,,,,REDNER,i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"Hymnal with Music for Children",HM4C1887,172,,,,,,REDNER,i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
