displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,,"Judson W. Van DeVenter",,,172
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,,"Fanny J. Crosby",,,223
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,,"A. Catherine Hankey",,,504
"He Is So Precious to Me","So precious is Jesus, my Saviour, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,,"Charles H. Gabriel",,,161
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,,"Johnson Oatman, Jr.",,,403
"The Cleansing Wave","O now I see the crimson wave","The Cleansing Wave","The cleansing stream, I see, I see!",o_now_i_see_the_crimson_wave,,"Phoebe Palmer",,,330
"The Lily of the Valley","I have found a Friend in Jesus","The Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,,"Charles W. Fry",,,394
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,,"John Newton",,,1421
"Saved, Saved!","I've found a Friend who is all to me","Saved, Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,,"Jack P. Scholfield",,,181
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,,"William T. Sleeper",,,242
"Almost Persuaded","""Almost persuaded,"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,,"Philip P. Bliss",,,736
"His Way With Thee","Would you live for Jesus, and be always pure and good?","His Way With Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,,"Cyrus S. Nusbaum",,,227
"Stepping in the Light","Trying to walk in the steps of the Saviour","Stepping in the Light","How beautiful to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,,"Eliza E. Hewitt",,,187
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,,"Fanny J. Crosby",,,413
"Something for Thee","Saviour, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,,"Sylvanus D. Phelps",,,556
"Ashamed of Jesus","Jesus, and shall it ever be","Ashamed of Jesus","Ashamed of Jesus, I never, I never will be",jesus_and_shall_it_ever_be_a_mortal_man,,"Joseph Griggs",,,1272
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford",,,1293
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,,"Ray Palmer",,,2205
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,,"Horatio R. Palmer",,,727
"Fill Me Now","Hover o'er me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,,"Elwood H. Stokes",,,277
"The Comforter Has Come","O spread the tidings 'round, wherever man is found","The Comforter Has Come","The Comforter has come",o_spread_the_tidings_round,,"Frank Bottome",,,230
"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,,"Jeremiah E. Rankin",,,299
"From Every Stormy Wind","From ev'ry stormy wind that blows","From Every Stormy Wind",,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1281
"I Am Praying for You","I have a Saviour, He's pleading in Glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,,"S. O'Maley Cluff",,,483
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven",,,1692
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,,"Elisha A. Hoffman",,,349
"‘Tis the Blessed Hour of Prayer","‘Tis the blessed hour of prayer, when our hearts lowly bend","‘Tis the Blessed Hour of Prayer","O how sweet to be there!",tis_the_blessed_hour_of_prayer,,"Fanny J. Crosby",,,218
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss",,,564
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,,"R. Kelso Carter",,,452
"Seeking the Lost","Seeking the lost, yes, kindly entreating","Seeking the Lost","Going afar upon the mountain",seeking_the_lost_yes_kindly_entreating,,"William A. Ogden",,,144
