displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Junior Hymnal",JH1895,11,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the Sanctuary",SoS1945,21,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight,",o_thou_in_whose_presence_my_soul_takes_d,"Hymnal of the Church of God",HCG1971,33,"O Thou, in Whose Presence",,"Joeseph Swain, 1761-1796","Freeman Lewis, 1780-1859",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Seventh-day Adventist Hymnal",SDAH1985,36,"O Thou in Whose Presence",,"Joseph Swain (1761-1796)","Freeman Lewis (1780-1859); Hubert P. Main (1839-1926)",11.8.11.8,BELOVED,davis_lewis,"11234 56543 22151",,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,42,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Revival Melodies",RM1921,47,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,47,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,55,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship: the Nazarene Hymnal",PWNH1951,64,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou inwhose presence my soul takes delght]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship: hymnal",PWH1978,64,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou inwhose presence my soul takes delght]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Precious Hymns No. 2",PH21911,66,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,71,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of Calvary",SoC1916,73,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs We Love",SWL1921,78,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, In Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Clarion Call",CC2002a,78,"O Thou, In Whose Presence",,"Joseph Swain","Freeeman Lewis",,BELOVED,davis_lewis,1123456543221511,English,,
"O Thou In Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship Hymns",PWH1927,81,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Seth Parker's Hymnal",SPH1930,82,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"African Methodist Episcopal Church Hymnal",AMEC1984,83,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1925",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"New Songs for Service",NS4S1929,87,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Church Service Hymns",CSH1948,87,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,89,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,,,
"The Shepherd's Call","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Progressive Sunday School Songs",PSSS1923,91,"The Shepherd's Call",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Triumphant Service Songs",TSS1934,104,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Favorite Hymns of Praise",FHOP,105,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Standard Church Hymnal",SCH1888,109,,,"Jos. Swain","Freeman Lewis",,"MY BELOVED",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Spiritual Songs",SS1908a,112,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of His Coming",SoHC1919,113,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,114,"O Thou in whose",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,123,,,"J. Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Message in Song",MS11911,124,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A. M. E. C. Hymnal",AMEC1954,128,"O Thou in Whose Presence",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,134,,,"Joseph Swain","Freeman Lewis",,BELOVED,davis_lewis,1123456543221511,,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,135,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"Si acaso te dejo, Jesús","Si acaso te dejo, Jesús, , ¿a quién voy?",si_acaso_te_dejo_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,142,"Si acaso te dejo, Jesús",,"Hector Pereyra S.","Freeman Lewis",,"[Si acaso te dejo, Jesús, , ¿a quién voy?]",davis_lewis,1123456543221511,Spanish,,arr.
"My Beloved","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Kingdom: for use in religious meetings",HoK1905,145,"My Beloved",,,"Freeman Lewis; Arr. by H. P. Main",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Glad Hallelujahs: replete with sacred songs",GH1887,146,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,149,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,11234565432215U1121D,English,,
