displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us ask the important question","Let us ask the important question",let_us_ask_the_important_question,"The Melody of the Heart",MoH1804,d29,,,"Joseph Hart",,,,,,,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"The Melody of the Heart",MoH1804,d49,,,"Joseph Hart",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Melody of the Heart",MoH1804,d13,,,"Justus Hull",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Melody of the Heart",MoH1804,d21,,,"George Keith",,,,,,,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"The Melody of the Heart",MoH1804,d10,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Melody of the Heart",MoH1804,d47,,,"John Leland",,,,,,,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"The Melody of the Heart",MoH1804,d6,,,"John Mason",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Melody of the Heart",MoH1804,d3,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Melody of the Heart",MoH1804,d14,,,"Samuel Medley",,,,,,,,
"Sing the dear Savior's glorious fame","Sing the dear Savior's glorious fame",sing_the_dear_saviors_glorious_fame,"The Melody of the Heart",MoH1804,d43,,,"Samuel Medley",,,,,,,,
"In me ye shall have peace","Ye saints attend the Savior's voice",ye_saints_attend_the_saviors_voice,"The Melody of the Heart",MoH1804,d62,,"In me ye shall have peace","Samuel Medley",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Melody of the Heart",MoH1804,d5,,,"John Newton",,,,,,,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"The Melody of the Heart",MoH1804,d41,,,"John Newton",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Melody of the Heart",MoH1804,d44,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Melody of the Heart",MoH1804,d46,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Melody of the Heart",MoH1804,d55,"The Lord will provide",,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Melody of the Heart",MoH1804,d59,,,"John Newton",,,,,,,,
"Paul's farewell","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"The Melody of the Heart",MoH1804,d60,"Paul's farewell",,"John Newton",,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"The Melody of the Heart",MoH1804,d58,,,"Samson Occum",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Melody of the Heart",MoH1804,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Melody of the Heart",MoH1804,d30,,,"Joseph Stennett",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Melody of the Heart",MoH1804,d2,,,"Caleb Taylor",,,,,,,,
