hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AM2013,52,,,"John Morrison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781","Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"Anglican Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,AHB1868,65,,,,,8.6.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,HON2008,727,,,"John Morrison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Edinburgh
"Australian Hymn Book","The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,AHB,202,,,,,8.6.8.6,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CS1886,150,,,"Rev. John Morison (1749-1798)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CS1885,150,,,"Rev. John Morison (1749-1798)","George Mursell Garret (1834- )",,ANNUNCIATION,st_johns_college_garrett,56513436251432,English,,
"Carols of Christmas","The Race That Long In Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CoC1946,53a,"The Race That Long In Darkness Pined",,"John Morison",,,"[The race that long in darkness pined]",dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"Catholic Book of Worship","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,CBoW1972,d159,,,"John Morison",,,,,,English,,
"Catholic Book of Worship III","The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,CBOW1994,335,"The People Who in Darkness Walked",,"John Morrison","Nikolaus herman, 1485-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHPP1845,228,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","The People that in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CWLH1993,90,"The People that in Darkness Sat",,"John Morison, 1750-98","Nikolaus Herman",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Christian Worship: Hymnal","The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,CWH2021,381,"The People Who in Darkness Walked",,"John Morison, 1749-1798","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Setting: <cite>Württembergisches Neues Chroalbuch</cite>, 1956"
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHCH1876,913,,,,,,,,,English,,
"Church Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CH1886,40,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal, Fourth Edition","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,ICH4,81,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,ICH3,105,,,,,,,,,English,,
"Church Hymnary (4th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CH4,290a,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781",
"Church Hymnary (4th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CH4,290b,,,,"Jacob Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,"<i>Scottish Paraphrases</i>, 1781","John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796"
"Church Hymns: with tunes (New ed.)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CH1903,116,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Music, a Collection of Hymn Tunes.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CMCH1855,d164,,,"John Morison",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CP1864,228,,,,,,,,,English,,
"Common Praise (1998)","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"Compilation of Hymns for the Use of the Churches of the Christian Union","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHUC1871,d694,,,"John Morison",,,,,,English,,
"Complete Anglican Hymns Old and New","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CAH2000,656a,"The race that long in darkness pined",,"John Morrison, 1750-1798","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Complete Anglican Hymns Old and New","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CAH2000,656b,"The race that long in darkness pined",,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Psalms"", Edinburgh (1615)"
"CPWI Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CPWI2010,108a,,,"John Morrison, 1749-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"CPWI Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CPWI2010,108b,,,"John Morrison, 1749-1798","Thomas Ravenscroft, c1592-c1635",8.6.8.6,"DUNDEE (Fauxbourdon",dundee_ravenscroft,134512343211715,English,,"<cite>Psalms</cite>, Edinburgh, 1615"
"Divine Service Book for the Armed Forces","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,DSBA1950,d214,,,"John Morison",,,,,,English,,
"Evangelical Lutheran Hymnary","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,ELH1996,153,"The People That in Darkness Sat",,"J. Morison, 1749-98","N. Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","The morning has dawned","The race, that long in darkness pin'd",the_race_that_long_in_darkness_pined,FL1840,242,"The morning has dawned",,,,8.6.8.6,,,,English,,
"General Baptist Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,GBHB1859,d451,,,"John Morison",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HTBC1878,d690,,,"John Morison",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HTBC1883,342,,,"John Morrison",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The light of the world","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HTBC1871,351,"The light of the world",,,,,,,,English,"Chr. Psalmist",
"Hymn Book for Christian Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBCW1854,234,,,,,,,,,English,"Christian Psalmist",
"Hymn Book for Christian Worship. 8th ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBCW1864,a234,,,,,,,,,English,"Christian Psalmist",
"Hymn Book of the Methodist Protestant Church","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBMP1859,71,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBMP1854,71,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBMP1838,124,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HMPC1860,124,,,"John Morison",,,,,,English,,
"Hymnal for Colleges and Schools","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,H4CS1956,64,,,"John Morison",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The people that in darkness sat","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,HCS31958,d302,"The people that in darkness sat",,"John Morison",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HREC1879,d298,,,"John Morison",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,HAAM1924,80,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AM1904,83,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AMNS,52,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns Ancient and Modern, Revised","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AMR,80,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,HAAM1875,61,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HAP1983,89,"The race that long in darkness pined",,"John Morison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Songs for Social and Sabbath Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HSSS1875,147,,,"Rev. John Morrison, 1749-1798",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HSSS1886,147,,,"Rev. John Morrison, 1749-1798",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HSPP1874,157,,,"Rev. John Morrison, 1749-1798",,,,,,English,,
"Hymns for Public Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HPW1845,360,,,,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HPWD1870,d197,,,"John Morison",,,,,,,,
"Hymns for Social Worship and Private Devotion","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HSWP1837,d151,,,"John Morison",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HCCU1869,81,,,,,,,,,English,"Christian Psalmist",
"Hymns for the Church of Christ (3rd thousand)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,H4Co1853,245,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HCC61857,245,,,,,,,,,English,,
"Hymns for the Sanctuary","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,H4S1849,157,,,Wesley,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The race that long in darkness pine","The race that long in darkness pine",the_race_that_long_in_darkness_pined,HSSW1874,203,,,"John Morrison",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HUBC1876,d475,,,"John Morison",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HUSU1817,d384,,,"John Morison",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,HTC,71,,,"J. Morison, 1750-1798",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"Hymns of Glory, Songs of Praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HGSP2008,290a,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781",
"Hymns of Glory, Songs of Praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HGSP2008,290b,,,,"Jacob Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,"<i>Scottish Paraphrases</i>, 1781","John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796"
"Hymns of the Christian Life. Rev. ed.","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,HCLR1978,66,,,"John Morison",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The people that in darkness sat","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,HCLR1962,d450,"The people that in darkness sat",,"John Morison",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,HCL1992,66,,,"John Morison",,,,,,English,,
"Hymns of the Church: new and old","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HCNO1912,291,,,"John Morrison","William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Hymns of the Faith: with psalms for the use of congragations","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HFWP1887,60,,,"John Morrison","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HPEC1845,47,,,,,8.6.8.6,,,,English,,
"Hymns Old and New: New Anglican","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HONNA,491,,,,,8.6.8.6,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HFFC1826,d164,,,"John Morison",,,,,,English,,
"Hymns: the Yattendon Hymnal","The race that long in darkness pin'd","The race that long in darkness pin'd",the_race_that_long_in_darkness_pined,Yatt,71,,,"J. Morison","H. E. W.",8.6.8.6,"SCOTCH STILT",york_scottish,135463522355451,English,,
"Laudamus: a hymal for women's colleges and schools","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,LHWC1887,90,,,"John Morrison",,,CHARITY,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Little Song Gem","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,LSG1898,d40,,,"John Morison",,,,,,English,,
"Lutheran Service Book","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,LSB2006,412,"The People That in Darkness Sat",,"John Morison, 1749-98","Nicolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,LW1982,77,"The People That in Darkness Sat",,"John Morison, 1749-98","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Messiah's Coming and Kingdom","The race that long in darkness pined",the_race_that_long_in_darkness_pined,MVCS1891,85,"The Messiah's Coming and Kingdom",,"Rev. John Morrison (1749-1798)",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","A light to lighten the Gentiles","The race that long in darkness pined",the_race_that_long_in_darkness_pined,MSSH1843,d181,"A light to lighten the Gentiles",,"John Morison",,,,,,English,,
"Moravian Book of Worship","The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,Mor1995,320,"The People Who in Darkness Walked",,"John Morison, 1749-1798","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"New Standard Singer","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,NSS1869,d216,,,"John Morison",,,,,,,,
"New Standard Singer, Pt. 1-7","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,NSSP1868,d220,,,"John Morison",,,,,,,,
"People's Mass Book, New Daily Missal Edition","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,PMBN1966,d147,,,"John Morison",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,PMBC1964,d145,,,"John Morison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHSS1834,d185,,,"John Morison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHSS1850,P10,,,"John Morison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHSS1857,P14,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHSS1847,P10,,,,,,,,,,,
"Psalter Hymnal (Gray)","The People Who in Darkness Walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,PsH,192,"The People Who in Darkness Walked",,"John Morison","Nikolaus Herman; Johann S. Bach","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Cantata 151 (harm. in)"
"Rejoice in the Lord","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,RITL1985,167,"The Race That Long in Darkness Pined",,"John Morison, 1750-1798","J.C. Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"American folk hymn; <i>Songs of Praise</i> (1925) (adapted and harmonized in)"
"Sacred Melodies","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SM1843,d250,,,"John Morison",,,,,,,,
"Scottish Psalter and Paraphrases","Isaiah 9:2-8: The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SPAP1800,R19,"Isaiah 9:2-8: The race that long in darkness pined",,,,8.6.8.6,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SPDM1832,H47,,,,,,,,,,,
"Song Land Melodies","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SLM1897,d161,,,"John Morison",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SLMC1894,143,,,"John H. Morison","Lowell Mason",,"THE GLORIOUS LIGHT",zerah_mason,511132555534235,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SLMC1892,143,,,"John H. Morison","Lowell Mason",,"THE GLORIOUS LIGHT",zerah_mason,511132555534235,English,,
"Songland Melodies ... a New Song Book for Revivals","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SMNS1898,d194,,,"John Morison",,,,,,,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","The Glorious Light","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SPRS1899,12,"The Glorious Light",,"John H. Morison","Lowell Mason",,"[The race that long in darkness pined]",zerah_mason,511132555534235,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,S4CC1891,133,,,"John Morrison",,,,,,English,,
"Songs for the Lord's House","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,S4LH1880,102,,,"J. Morrison","H. W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Songs of Light: the Bruderhof Songbook","The Race that Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SLBS1977,266,"The Race that Long in Darkness Pined",,"J. Morison, 1750-1798",,,"[The race that long in darkness pined]",glasgow_moore,51232135654332432171,English,,"Scottish Psalter"
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SoP1886,1405,,,"John Morison",,,,,,,,
