displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"My life's a shade, my days","My life's a shade, my days",my_lifes_a_shade_my_days_apace_decline,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,251b,,,,Handel,,GOPSAL,gopsal_handel,565345143221155,English,,"From the Fitzwilliam MSS."
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Song Companion to the Scriptures",SCS1911,256b,,,"C. Wesley","G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Oxford Hymn Book",OxHB1920,283a,,"Lift up your heart, lift up your voice","Charles Wesley (1707-1788)","George Frederick Handel (1685-1759)",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,307,,,"Charles Wesley","G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Songs of Praise",SoP1925,347,,,"C. Wesley, 1707-88","G. F. Handel, 1685-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,358a,,,"Rev. John Chandler","G. F. Handel",6.6.6.6.4.4.4.4,GOPSAL,gopsal_handel,565345143221155,English,"Latin of the 8th cent.",
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Church Hymns: with tunes (New ed.)",CH1903,375,,,,"G. F. Handel, 1685-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,392a,,,"Rev. Charles Wesley","G. F. Handel",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,433,,,"C. Wesley","G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New English Hymnal",NEH1985,443,,,"Charles Wesley, 1707-88","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Irish Presbyterian Hymnbook",IPH2004,454b,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; Donald Davison, b.1937",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,457a,,,"C. Wesley; J. Taylor","G. F. Handel",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The English Hymnal: with Tunes",EH1906,476,,,"C. Wesley, 1707-68","G. F. Handel, 1685-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,481,,,"Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759; John Wilson,  b. 1905","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Mission Praise",CMP2000,575,"Rejoice, the Lord is King!",,"Charles Wesley, 1707-88","George Frideric Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice in the Lord",RITL1985,597,"Rejoice, the Lord Is King ","Lift up your heart, lift up your voice","Charles Wesley","G. F. Handel; John Wilson",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,638,,,"Charles Wesley","George F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The United Methodist Hymnal",UMH,716,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","G. F. Handel; John Wilson",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice! The Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,769,,"Lift up your heart, lift up your voice","Charles Wesley (1707-1788)","George Frederick Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Apostle of the Word","Apostle of the Word",apostle_of_the_word,"CPWI Hymnal",CPWI2010,813,,,"Rosemary Anne Benwell, SSJD, 1915-2001","George Friderick Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"A New Hymnal for Colleges and Schools",ANewHCaS,44,,,,,,Gopsal,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,243,"Rejoice, the Lord is King!",,"Charles Wesley",,,GOPSAL,gopsal_handel,565345143221155,English,,
"我靈，奮起！
 (Arise, My Soul, Arise!)","我靈，奮起！
 (Arise, My Soul, Arise!)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,364,"我靈，奮起！
 (Arise, My Soul, Arise!)",,"Charles Wesley",,,GOPSAL,gopsal_handel,565345143221155,Chinese,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Christian Hymns: for church, school and home, with music",CHCS1898,169,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
