displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Backsliding souls, return to God","Backsliding souls, return to God",backsliding_souls_return_to_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d35,,,"Joseph Hart",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d37,,,"John Newton",,,,,,English,,
"Behold the love, the grace of God","Behold the love, the grace of God",behold_the_love_the_grace_of_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d38,,,"Barton W. Stone",,,,,,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d39,,,"John Fawcett",,,,,,English,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d40,,,"Joseph Hart",,,,,,English,,
"Believers own they are but blind","Believers own they are but blind",believers_own_they_are_but_blind,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d41,,,"Joseph Hart",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d42,,,"John Newton",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d45,,,"John Fawcett",,,,,,English,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d48,,,,,,,,,English,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d49,,,"John Leland",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d50,,,"Joseph Swain",,,,,,English,,
