displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Harp of Columbia",NHoC1916,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Oh, praise the Lord in that blest place","Oh, praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The New Harp of Columbia",NHoC1916,21b,,,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Thy praise, O Lord, shall tune the lyre","Thy praise, O Lord, shall tune the lyre",thy_praise_o_lord_shall_tune_the_lyre,"The New Harp of Columbia",NHoC1916,21t,,,,"Lowell Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How sweet the light of Sabbath eve","How sweet the light of Sabbath eve",how_sweet_the_light_of_sabbath_eve,"The New Harp of Columbia",NHoC1916,22b,,,,,8.8.8.8,ORFORD,orford,,English,,
"Ye Christian heroes, go proclaim","Ye Christian heroes, go proclaim",ye_christian_heralds_go_proclaim,"The New Harp of Columbia",NHoC1916,22t,,,,,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The New Harp of Columbia",NHoC1916,23b,,,,"J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The New Harp of Columbia",NHoC1916,23t,,,,"L. Mason",8.8.8.8,DANVERS,danvers_mason,154365432132545,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia",NHoC1916,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia",NHoC1916,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The New Harp of Columbia",NHoC1916,26,,,,Swan,8.6.8.6,ERIN,erin_swan,456677171,English,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The New Harp of Columbia",NHoC1916,27b,,,,Swan,,"CHORAL SONG",choral_song_swan,,English,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"The New Harp of Columbia",NHoC1916,27t,,,,Swan,,"THEY THAT CONQUER",they_that_conquer_swan,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,"The New Harp of Columbia",NHoC1916,28b,,,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Harp of Columbia",NHoC1916,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The New Harp of Columbia",NHoC1916,29b,,,,Swan,,"COME, YE DISCONSOLATE",come_ye_disconsolate_swan,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The New Harp of Columbia",NHoC1916,29t,,,,Swan,,CONVOY,convoy_swan,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Harp of Columbia",NHoC1916,30,,,,"M. L. Swan",,"SION'S SECURITY",sions_security,1135453171135171,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The New Harp of Columbia",NHoC1916,31,,,,Swan,,"NATIVE COUNTRY",native_country_swan,,English,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The New Harp of Columbia",NHoC1916,32,,,,"W. Atchley",8.6.8.6,FAREWELL,farewell_atchley,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Harp of Columbia",NHoC1916,33b,,,,Swan,8.6.8.6,HOLSTON,holston_swan,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The New Harp of Columbia",NHoC1916,33t,,,,Swan,8.6.8.6,EBENEZER,ebenezer_swan,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia",NHoC1916,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The New Harp of Columbia",NHoC1916,34t,,,,"L. Mason",8.8.8.8,ANVERN,anvern_mason,5513127111353423,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Harp of Columbia",NHoC1916,35,,,,Chapin,8.6.8.6,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The New Harp of Columbia",NHoC1916,36b,,,,,8.8.8.8,UPTON,upton_mason,135421712321,English,,
"Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"The New Harp of Columbia",NHoC1916,36t,,,,"M. L. Swan",8.8.8.8,WATTS,watts_swan,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The New Harp of Columbia",NHoC1916,37,,,,Caldwell,8.6.8.6,HOPEWELL,hopewell_caldwell,,English,,
"My drowsy pow'rs, why sleep you so?","My drowsy pow'rs, why sleep you so?",my_drowsy_powers_why_sleep_ye_so,"The New Harp of Columbia",NHoC1916,38,,,,Swan,8.6.8.6,BRADLEY,bradley_swan,,English,,
"Unite my roving thoughts, unite","Unite my roving thoughts, unite",unite_my_roving_thoughts_unite,"The New Harp of Columbia",NHoC1916,39b,,,,Tansur,8.6.8.6,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,"The New Harp of Columbia",NHoC1916,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Harp of Columbia",NHoC1916,40,,,,Swan,8.6.8.6,AURORA,aurora_swan,,English,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The New Harp of Columbia",NHoC1916,41b,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,"Arranged from a Gregorian Chant"
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The New Harp of Columbia",NHoC1916,41t,,,,,8.8.8.8,SUDBURY,sudbury_12332,12332122312332133217,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Harp of Columbia",NHoC1916,42,,,,Edson,Irregular,LENOX,lenox_edson,111565512321135312,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The New Harp of Columbia",NHoC1916,43,,,,Nicholson,8.6.8.6,"PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The New Harp of Columbia",NHoC1916,44,,,"Isaac Watts",Davisson,6.6.8.6,IDUMEA,idumea_davisson,11713431575434517123,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Harp of Columbia",NHoC1916,45,,,,"Dare; Swan",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Ye objects of sense and enjoyments of time","Ye objects of sense and enjoyments of time",ye_objects_of_sense_and_enjoyments_of_ti,"The New Harp of Columbia",NHoC1916,46,,,,Caldwell,Irregular,CONCORD,concord_caldwell,51113215543,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The New Harp of Columbia",NHoC1916,47,,,,"Miss M. Durham",8.6.8.6,"THE PROMISED LAND",promised_land_american_minor,131345454323313452,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The New Harp of Columbia",NHoC1916,48,,,,Caldwell,Irregular,"CHRISTIAN CONTEMPLATION",christian_contemplation,,English,,
