tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,8.7.8.7.8.7,,302
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","D Major",1235512321123551,"10.9.10.9 with refrain",,223
"[Spirit of the Living God]",iverson_iverson,"Daniel Iverson, 1890-1977","F Major or modal",333323431233333,,,103
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
HEAVEN,heaven_wilson,"Emily D. Wilson 1865-1942","C Major",555134565344432,"8.7.8.7 with refrain",,182
"[Praise God, from Whom all blessings flow]",dedication_anthem_stanley,"Lowell Mason, 1792-1872","G Major or modal",1113323423567123432,,,18
SHEPHERD,bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",,230
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"D Major",113353211135653,Irregular,"Traditional Spiritual",95
"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,"George D. Moore","A Flat Major",533332116155111,"Irregular with refrain",,190
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-c.1561","G Major or modal",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1885
"THE FIRST NOEL",the_first_nowell,"H. R. Bramley; John Stainer, 1840-1901","D Major",321234567176567,"Irregular with refrain","Trad. English Melody; Harm.: <cite>Christmas Carols, Old and New</cite>",246
"WHEN THE BATTLE'S OVER",wear_a_crown_blake,"William B. Blake","G Major or modal",51133543343221511335,"8.6.8.6 D",English,52
"HIS EYE IS ON THE SPARROW",sparrow_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565312345611554,"7.6.7.6 D with refrain",,108
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","G Major or modal",53651171515645,8.6.8.6,,810
SALVATIONIST,salvationist_hays,"William S. Hays, 1837-1907; Charles W. Fry","F Major or modal",1355655312116512,"Irregular with refrain",,213
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic A. Challinor, 1866-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven, 1770-1827","G Major or modal",3321123432111,,,105
"[Our Father which art in heaven]",our_father_who_art_in_heaven_west_indian,"Edith W. Ming, 1932-","F Major or modal",17511175111122355544,,"Caribbean Tune",21
"ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"William H. Doane, 1832-1915","F Major or modal",32151343565312321513,"7.6.7.6 D with refrain",,240
"LET US BREAK BREAD Together",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,"10.10 with refrain","Traditional Spiritual",112
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Edith W. Ming, 1932-","G Major or modal",11153331555432322343,8.8.6.6,Traditional,234
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","A Flat Major",511223212334325,8.6.8.6,,960
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1034
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur, 1706-1783","G Major or modal",112151233454312,8.6.8.6,,232
MAITLAND,maitland_allen,"George N. Allen, 1812-1877","A Flat Major",345513216165513,8.6.8.6,,587
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","G Major or modal",51651232135321325321,8.6.8.6,,950
BRADFORD,bradford_handel,"George Frederick Handel, 1685-1759","D Major",51321643435127656455,8.6.8.6,,182
DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,8.6.8.6,,249
"WHERE JESUS IS",since_christ_my_soul_from_sin_set_black,"James M. Black, 1856-1938","A Flat Major",512356111765331,"8.8.8.8 with refrain",,92
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1084
MAIDSTONE,maidstone_gilbert,"Walter B. Gilbert, 1829-1910","F Major or modal",5671234323543234171,"7.7.7.7 D",,109
MANOAH,manoah_greatorex,,"G Major or modal",12321776623432117532,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851",645
"NO NIGHT THERE",no_night_there_danks,"Hart P. Danks, 1834-1903","E Flat Major",123342512312112,"7.6.7.6 with refrain",,85
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,624
MARTIN,god_cares_martin,"W. Stillman Martin, 1862-1935","B Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,285
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil, d. 1222","F Major or modal",123127155634553,7.7.7.7,,211
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major or modal",133321112354332,8.6.8.6,,1023
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",554332346543517,"11.8.11.9 with refrain",,327
MATERNA,materna_ward,"Samuel A.Ward, 1847-1903","B Flat Major",553355223456755,"8.6.8.6 D",,464
CONSTANCE,constance_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",333425654332221,"8.7.8.7 D",,119
CHELMSFORD,twentyfourth_chapin,"Amazi Chapin, 1768-1835","f sharp minor",51232165512345542321,8.6.8.6,,139
LANCASHIRE,lancashire_smart,"Henry Smart, 1813-1879","D Major",553465311456255,"7.6.7.6 D",,612
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","E Flat Major",111336651432235,"6.6.8.6 D",,696
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1031
"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,"E. S. Lorenz, 1854-1942","C Major",517635447217465,"8.8.8.7 with refrain",,136
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major or modal",556531165131532,"8.7.8.7 D",,873
EUCHARIST,eucharist_woodbury,"Isaac B. Woodbury, 1819-1858","D Major",33355654533234234532,8.8.8.8,,184
LLANFAIR,llanfair_williams,"Robert Williams, c. 1781-1821; John Roberts, 1822-1877","F Major or modal",113354325434321,"7.7.7.7 with alleluias",,229
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major or modal",53425421713322445,8.6.8.6,,146
CONTRAST,contrast_german,,"G Major or modal",115131354345543,"8.8.8.8 D","Early American melody",223
"[Glory be to the Father]",glory_be_to_the_father_meineke,"Charles Meineke, 1782-1850","G Major or modal",111112222522217,,,222
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
CAMPMEETING,campmeeting_17222,,"F Major or modal",172221333234653544,8.6.8.6,"Early American",325
RETREAT,retreat_hastings,"Thomas Hastings, 1784-1872","B Flat Major",345554366571222,8.8.8.8,,518
WHOSOEVER,whosoever_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",5653116165565313,"Irregular with refrain",,173
"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,"William G. Fischer, 1835-1912","A Flat Major",5(1)31D56U1D6555U123,"8.8.8.8 with refrain",,143
DOVER,dover_williams,"Aaron Williams, 1736-1776","D Major",53657117176534565432,6.6.8.6,<cite>Psalmody</cite>,116
"REST (BRADBURY)",rest_bradbury,"William B. Bradbury, 1816-1868","C Major",555155324442767,8.8.8.8,,390
MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila N. Morris, 1862-1929","A Flat Major",555535123517777,"10.8.10.8 with refrain",,206
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major or modal",323215123133432,Irregular,"Traditional Spiritual",99
"SPANISH HYMN",madrid_spanish,"Benjamin Carr, 1768-1831","A Flat Major",17161531421711716153,"6.6.6.6 D",,528
DUNBAR,my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar, 19th Century","F Major or modal",5U333D5U333D5U135123,"8.8.8.6 with refrain",,343
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",555534567117676545,"Irregular with refrain",,312
"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root, 1820-1895","B Flat Major",5565U3121D67U1D7U121,"11.9.11.9 with refrain",,161
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1830-1908","F Major or modal",3332354621712,8.6.8.6.7.6.8.6,,432
"SWEETER AS THE YEARS GO BY",of_jesus_love_that_sought_me_morris,"Lelia N. Morris, 1862-1929","A Flat Major",5517653451567,"7.6.7.6 D with refrain",,105
GALILEE,galilee_jude,"William H. Jude, 1851-1922","A Flat Major",352225111116123,8.7.8.7,,448
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,579
"GOLDEN HILL",golden_hill_davisson,,"E Flat Major",132621565165565,6.6.8.6,"A. Davisson's <cite>Kentucky Harmony, </cite>1816",65
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784",598
SWENEY,sweney_sweney,"John R. Sweney, 1837-1899","G Major or modal",555561112222433,"8.8.8.8 with refrain",,292
"ST. BEES",st_bees_dykes,"John B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,285
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899","A Flat Major",3333215113271234,"8.7.8.7 D",,217
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss, 1838-1876","G Major or modal",333433225223215,"8.6.8.6.6.6 with refrain",,367
HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,598
REFUGE,refuge_holbrook,"Joseph P. Holbrook, 1822-1888","D Major",3331433112346543,"7.7.7.7 D",,276
REST,rest_maker,"Frederick C. Maker, 1844-1927","C Major",33323554431122,8.6.8.8.6,,292
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884","G Major or modal",513172151353132,"8.7.8.7 with refrain",,248
GLADNESS,gladness_bliss,"Philip P. Bliss, 1838-1876","G Major or modal",5555555123222221332,"10.10.10.10 with refrain",,216
"AMID THE TRIALS",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz, 1854-1912","F Major or modal",55U331(2)17711U442,"8.8.8.6 with refrain",,115
HORSLEY,horsley_horsley,"William Horsley, 1774-1858","E Flat Major",123435432531765,8.6.8.6,,167
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,475
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1860-1929","F Major or modal",333211754432325,"7.6.7.6 D",,342
WEBB,webb_webb,"George J. Webb, 1803-1887","B Flat Major",51131161512325,"7.6.7.6 D",,1514
"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland","G Major or modal",111565613331235,"8.7.8.7 with refrain",,45
"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel, 1856-1932","G Major or modal",556653345442522,"8.8.8.6 with refrain",,140
DIX,dix_kocher,"Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889","G Major or modal",171214436716555,7.7.7.7.7.7,,827
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","A Flat Major",12333332112116512333,"Irregular with refrain",,318
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","C Major",51765452332121,"7.6.7.6 D",,509
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,,226
"PROMISED LAND",promised_land_american,"Rigdon M. McInstosh, 1836-1899","E Flat Major",13334544423334523211,"8.6.8.6 D","Trad. American folk Melody",196
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",1236543335432211,"7.6.7.6 D","<cite>Gesangbuch</cite>, Meiningen, 1693",334
"DRINK TO ME ONLY WITH MINE EYES",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,"8.6.8.6 D","Old English Air",76
"O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","E Flat Major",123333231355532435,"8.5.8.5 with refrain",,156
LABAN,laban_mason,"Lowell Mason, 1792-1872","C Major",345551532176534,6.6.8.6,,667
"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","C Major",532166543332125,"Irregular with refrain",,149
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,"Ancient Chant",890
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",701
HEBRON,hebron_mason,"Lowell Mason, 1792-1872","B Flat Major",5356567117231765,8.8.8.8,,584
DUNBAR,dunbar_dunbar_13215,"E. W. Dunbar","G Major or modal",13215721553123255333,6.6.8.6,,167
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","C Major",13516565321356176545,8.6.8.6,,257
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major or modal",3211712166511132,"11.7.11.7 with refrain",,552
"ALL SAINTS NEWS",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,535
VINCENT,vincent_palmer,"Horatio R. Palmer, 1834-1907","E Flat Major",333433211123555,"8.4.8.4 D",,83
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major or modal",555665343232155,6.7.6.7.6.6.6.6,,539
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1435
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,670
LENOX,lenox_edson,"Lewis Edson, 1748-1820","B Flat Major",111565512321135312,6.6.6.6.8.8,"<cite>Chorister's Companion</cite>, c. 1782",452
BEATITUDO,beatitudo_dykes,"John B. Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,,441
ALETTA,aletta_bradbury,"William B. Bradbury, 1816-1868","e minor or modal",351222123351222,7.7.7.7,,235
"WHY NOT NOW",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918","D Major",5U1D72765(3)65425435,"7.7.7.7 with refain",,165
RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield, 1882-1972","A Flat Major",533321721762421,"9.8.9.8 with refrain",,118
"LEAD ME, SAVIOR",savior_lead_me_lest_i_stray_davis,"Frank M. Davis, 1839-1896","D Flat Major",535176543265435,"7.7.7.7 with refain",,219
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,8.6.8.6,,100
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,"8.8.9.8 with refrain",,201
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William B. Bradbury, 1816-1868","F Major or modal",345143322342171253,8.7.8.7.6.7,,340
MOZART,nottingham_mozart,"Wolfgang A. Mozart, 156-1791","G Major or modal",111754435553521,8.8.8.8,,195
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","A Flat Major",534353212617655,9.8.9.8,,192
MCAFEE,mcafee_mcafee,"Cleland B. McAfee, 1866-1944","D Flat Major",332334342225433,"8.6.8.6 D",,104
FOUNDATION,foundation_american,"Edith W. Ming, 1932-","G Major or modal",56161511313556161511,"12.12 with refrain","Early American melody",408
"[Glory be to God on high]",chant_scottish_17123,,"F Major or modal",1712343221,,"Old Scottish Chant",94
"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Ogden, 1841-1897","G Major or modal",55U1111D76554U432111,"Irregular with refrain",,109
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,377
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","A Flat Major",555567117777712,8.8.8.8.6,,421
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major or modal",134517117143213,7.6.7.6,,139
AUTUMN,autumn_barthelemon,"Francois H. Barthélémon, 1741-1808","G Major or modal",123216531232352,"8.7.8.7 D",,460
HENRY,henry_pond,"Sylvanus B. Pond, 1792-1871","B Flat Major",11117156712232176553,8.6.8.6,,67
"EVERY DAY AND EVERY HOUR",savior_more_than_life_to_me_doane,"William H. Doane, 1832-1915","A Flat Major",3212165556151322,"7.9.7.9 with refrain",,228
DEVIZES,devizes_tucker,"Isaac Tucker","F Major or modal",112343217123542,8.6.8.6,,54
QUEBEC,quebec_baker,"Henry Baker, 1835-1910","F Major or modal",333512235554534,8.8.8.8,,478
"LEAD ME GENTLY HOME",lead_me_gently_home_father_thompson,"Will L. Thompson, 1847-1909","E Flat Major",34456531176545271317,Irregular,,104
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876","E Flat Major",135565433451321,8.7.8.7.8.7,,62
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,"8.8.8.8 ","Source unknown",499
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","C Major",15567113211715155671,"7.6.7.6 D",,579
"GATES AJAR",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail, 1818-1884","C Major",5535U11D653653131553,"8.7.8.7 with refrain",,111
VICTORY,victory_palestrina,"Giovanni P. da Palestrina, c. 1525-1594; W. H. Monk, 1823-1889","E Flat Major",55565543533333321255,"8.8.8 with alleluias",,345
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",551512355531255,7.3.7.3.7.7.7.3,,347
CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,Irregular,,160
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,351
HENDON,hendon_malan,"H. A. César Malan, 1787-1864","F Major or modal",111513543333242,7.7.7.7.7,,720
LISCHER,lischer_schneider,"Friedrich Schneider, 1786-1853","G Major or modal",512346513554543,6.6.6.6.8.8,,234
GENEVA,geneva_cole,"John Cole, 1774-1855","D Major",112334517167256,8.6.8.6,,71
ALFORD,alford_dykes,"John B. Dykes, 1823-1876","G Major or modal",344123135312132,"7.6.8.6 D",,268
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Tattersall's <cite>Psalmody</cite>, 1794",597
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins, 1846-1945","G Major or modal",545321765171221,Irregular,,177
SANDON,sandon_purday,"Charles H. Purday, 1799-1885","F Major or modal",333433212312713,10.4.10.4.10.10,,174
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1736-1776","F Major or modal",51132123454343253125,6.6.8.6,"<cite>The New Universal Psalmodist</cite>, 1770",977
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major or modal",335312333531233,"7.7.7.7 D",,645
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann A. P. Schultz, 1747-1800","B Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
MERCY,mercy_gottschalk,"Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925","A Flat Major",5651332111171,7.7.7.7,,691
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey, 1840-1908","F Major or modal",55U13133(2)D67U1D55,"11.11.12.11 with refrain",,264
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes, 1823-1876","A Flat Major",512332161651712,10.4.10.4.10.10,,628
ARIEL,ariel_mozart,"Lowell Mason, 1792-1872","D Major",553331117133223,"8.8.6 D",,404
ESSEX,essex_clark,"Thomas Clark, 1775-1859","C Major",16532543556711171765,7.7.7.7.4.3,,59
MENDON,mendon_german,"Edith W. Ming, 1932-","B Flat Major",17151712131621271222,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824",347
SCHUMANN,schumann_masonwebb,,"G Major or modal",51567114321177156712,6.6.8.6,"Mason & Webbs <cite>Cantica Laudis</cite>, 1850",322
CREATION,creation_haydn,"Franz Joseph Haydn, 1732-1809","A Flat Major",51122316217567123432,"8.8.8.8 ","Adapt.: <cite>The Choral</cite>, 1845",303
STOCKTON,stockton_stockton,"John H. Stockton, 1813-1877","G Major or modal",5565133215531235531,"8.6.8.6 with refrain",,470
PICARDY,picardy_french,,"d minor or modal",1234554555567,8.7.8.7.8.7,"Trad. French",234
COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major",345653165123433,"8.6.8.6 D",,150
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876","G Major or modal",333234715553225,8.6.8.6,,1055
"[Jesus, lover of my soul]",jesus_lover_of_my_soul_layton,"John T. Layton","G Major or modal",3231554533456,,,4
CARTER,carter_carter,"Edmund S. Carter, b. 1845","A Flat Major",555176662771233,8.7.8.7,,134
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,675
"[Glory be to the Father]",gloria_patri_greatorex,"Henry W. Greatorex, 1813-1858","E Flat Major",111111712555567,,,226
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,8.6.8.6,,246
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser, 1825-1873","G Major or modal",321565767135212,6.6.8.6,,251
SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826; Henry W. Greatorex, 1813-1858","F Major or modal",32436532333347132436,7.7.7.7,,579
PILOT,pilot_gould,"John E. Gould, 1822-1875","B Flat Major",3217216543321,7.7.7.7.7.7,,759
GORDON,gordon_gordon,"Adoniram J. Gordon, 1830-1895","F Major or modal",13443213277113443,11.11.11.6.6.11,,673
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster, 1819-1875","G Major or modal",123212165123335,"9.9.9.9 with refrain",,387
AMERICA,america_thesaurusmusicus,Anonymous,"F Major or modal",1127123343212171,6.6.4.6.6.6.4,"<cite>Thesaurus Musicus</cite>, 1744",1340
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","C Major",345617656713217,6.6.6.6.6.6,,445
VARINA,varina_rinck,"George F. Root, 1820-1895","D Flat Major",55551333511123,"8.6.8.6 D",,310
ELLESDIE,ellesdie_mozart,"Hubert P. Main, 1839-1925","A Flat Major",111132211222243211,"8.7.8.7 D","<cite>The Christian Lyre</cite>, 1831",459
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8.8.8,,349
ROTTERDAM,rotterdam_tours,"Berthold Tours, 1838-1897","G Major or modal",351443165132135,"7.6.7.6 D",,94
"ALMOST PERSUADED",almost_persuaded_bliss,"Philip P. Bliss, 1838-1876","G Major or modal",344311223344312,Irregular,,398
"THE UNCLOUDED DAY",the_unclouded_day_alwood,"J. K. Alwood","G Major or modal",551111132165551,"12.10.12.10 with refrain",,103
RATHBUN,rathbun_conkey,"Ithamar Conkey, 1815-1867","B Flat Major",513176515563234,8.7.8.7,,791
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby, 1838-1896","E Flat Major",33452333654351765544,6.6.8.6,,230
WARD,ward_scottish,"Lowell Mason, 1792-1872","B Flat Major",55171565555512321255,8.8.8.8,"Trad. Scottish Melody",310
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",819
HURSLEY,hursley_ritter,,"F Major or modal",11117123213333,8.8.8.8,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774",1056
