displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,10,,,"Rev. John Keble","William Henry Monk",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,11,,,"Rev. Henry F. Lyte","William Henry Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,12,,,"Rev. Sabine Baring-Gould",Anon,,"[Now the day is over, Night is drawing nigh]",lyndhurst_blunt,56711755655671332,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,13,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,14,,,"Rev. Isaac Watts","William Croft",,"[Our God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,15,,,"Rev. John Bowring","Carl M. von Weber, 1786-1826)",,"[God is love, his mercy brightens]",wilmot_weber,13215132156153321714,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,16,,,"Anon.; Edw. Osler","John H. Willcox",,"[Praise the Lord, ye heavens adore him]",faben_willcox,5553231555465443,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,17,,,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,English,"The Scottish Psalter, 1650",
"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,18,,,"Rev. Frederick L. Hosmer","William V. Wallace",,"[O Thou, in all thy might so far]",serenity_wallace,3334332225234355551,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,19,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,20,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,21,,"O come, let us adore Him","Rev. Frederick Oakeley",Unknown,,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,22,,,"Rev. Charles Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,23,,,"Rev. Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,24,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherds watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,25,,,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,26,,,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Star, star, beautiful star","Star of beauty, Bethlehem's star",star_of_beauty_bethlehems_star,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,27,,"Star, star, beautiful star","E. E. Hewitt","D. B. Towner",,"[Star of beauty, Bethlehem's star]",star_of_beauty_bethlehems_star_towner,565315465172676,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,28,,,"Martin Luther","Wm. James Kirkpatrick",,"[Away in a manger, no crib for a bed]",cradle_song_kirkpatrick,511231134556423,English,,
"There's a song in the air, there's a star in the sky","There's a song in the air, there's a star in the sky",theres_a_song_in_the_air_theres_a_star,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,29,,,"Dr. J. G. Holland","Rev. George E. Martin",,"[There's a song in the air, there's a star in the sky]",theres_a_song_in_the_air_theres_martin,555671232165557657,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,30,,,"Rev. John Cawood","John H. Gower",,"[Hark, what mean those holy voices]",angel_choir_gower,176567123455653432,English,,
"Softly the night is sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,31,,,,,,"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,55545153335435554531,English,,
"O this beautiful tree","There's a wonderful tree, a wonderful tree",theres_a_wonderful_tree_a_wonderful_tree,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,32,,"O this beautiful tree","Mrs. M. N. Meigs","Fred. Schilling",,"[There's a wonderful tree, a wonderful tree]",theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"Hosanna, Hosanna","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,33,,"Hosanna, Hosanna",,"Rev. John Henry Hopkins, Jr.",,"[Gather around the Christmas tree!]",gather_around_the_christmas_tree_hopkins,5321325153213251,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,34,,,"Rev. Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,35,,,"Bishop Reginald Heber",,,"[Brightest and best of the stars of the morning]",morning_star_harding,321765517132543,English,,"Arr. From Maurice's Choral Harmony, 1854"
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,36,,"Light of life that shines","Rev. Godfrey Thring","Henry G. Trembath",,"[From the eastern mountains]",rosmore_trembath,315671742765,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,37,,"O star of wonder, star of night","Rev. John H. Hopkins",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"The Morning Star, 1862"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,38,,,"Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Noel, Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,39,,"Noel, Noel",,,,"[The first Noel, the angel did say]",the_first_nowell,321234567176567,English,"Old English Carol","Traditional melody"
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,40,,,"Rev. Louis F. Benson","Sir Joseph Barnby",,"[O sing a song of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"We sing a loving Jesus","We sing a loving Jesus",we_sing_a_loving_jesus,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,41,,,"Sarah Doudney","Richard S. Newman",,"[We sing a loving Jesus]",we_sing_a_loving_jesus_newman,5433433265445433,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,42,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,43,,,"Rev. J. J. Daniel",,,"[Come sing with holy gladness]",ellacombe,517651345567122,English,,"German, 1784"
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,44,,,"Mrs. Jemima Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,45,,,"Rev. Eustace R. Conder","H. J. Gauntlett",,"[Ye fair green hills of Galilee]",dura_gauntlett,5545132511713223,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,46,,,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"O who like thee so calm so bright","O who like thee so calm so bright",o_who_like_thee_so_calm_so_bright,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,47,,,"Bishop A. Cleveland Coxe","Samuel Webbe",,"[O who like thee so calm so bright]",melcombe_webbe,554321655176554,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,48,,,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,49,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby Van Alstyne","W. Howard Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
