displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Haoenȧhtova, Neho'ė, Nehahane'ovȧtse","Haoenahtova, Neho'ė, Nehahane'ovatse","Haoenȧhtova, Neho'ė, Nehahane'ovȧtse",,haoenahtova_nehoe_nehahaneovatse,Cheyenne,"Rodolphe Petter",,,1
"By thy birth, and by thy tears","By thy birth, and by thy tears",,,by_thy_birth_and_by_thy_tears,English,"Sir Robert Grant",,,73
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,,,,161
"Sing, O sing, this Christmas morn","Sing, O sing, this Christmas morn",,,sing_o_sing_this_blessed_morn,English,,,,49
"The penitent's prayer and confession","Lord, to me compassion show","The penitent's prayer and confession",,lord_to_me_compassion_show,English,,,,8
"Ask ye what great thing I know","Ask ye what great thing I know",,,ask_ye_what_great_thing_i_know,English,,,,162
"On thy church, O Power divine","On thy church, O Power divine",,,on_thy_church_o_power_divine,English,"Harriet Auber",,,96
"Rock of Ages, Cleft for Me","Iŋyaŋ Ohiŋniyaŋ kiŋ","Rock of Ages, Cleft for Me",,inyan_ohinniyan_kin,Dakota,,,"From Goodrich & Gilbert ""Hymnal,"" by permission of E. P. Dutton & Co.",2
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",,,hearts_of_stone_relent_relent,English,"Charles Wesley",,,218
"Der Fels des Bundes","Fels des Bundes, aufgetan","Der Fels des Bundes",,fels_des_bundes_aufgetan,German,,,,10
"Thou who on the cross didst make","Thou who on the cross didst make",,,thou_who_on_the_cross_didst_make,,"Mrs. L. D A Stuttle",,,4
"Ewger Felsen, nur in dich","Ewger Felsen, nur in dich",,,ewger_felsen_nur_in_dich,German,,,,7
"Fels der Ewigkeit, in dich","Fels der Ewigkeit, in dich",,,fels_der_ewigkeit_in_dich_moecht,German,"W. Horn",,,7
"Der Fels des Heils","Fels des Heils, mir aufgetan","Der Fels des Heils",,fels_des_heils_mir_aufgetan,German,,,,2
"Saviour of our ruined race","Saviour of our ruined race",,,savior_of_our_ruined_race,,"Thomas Hastings",,,21
"Happy, Saviour, should we be","Happy, Saviour, should we be",,,happy_savior_should_i_be,English,,,,22
"Jeso, Vatolampinay","Jeso, Vatolampinay","Jeso, Vatolampinay",,jeso_vatolampinay,Malagasy,"A. M. Toplady",,,2
"Ry Jesosy Tomponay, mamindra fo aminay","Ry Jesosy Tomponay, mamindra fo aminay","Ry Jesosy Tomponay, mamindra fo aminay",,ry_jesosy_tomponay_mamindra_fo_aminay,Malagasy,"J. S. Sewell",,,1
"""Manifest thyself""","Son of God!  to thee I cry","""Manifest thyself""",,son_of_man_to_thee_i_cry,English,"Richard Mant",,,79
"""Till he comes:"" oh, let the words","""Till he comes:"" oh, let the words",,,till_he_come_o_let_the_words,English,"E. H. Bickersteth",,,253
"A Very Present Help in Trouble","A good ship, a burning wreck","A Very Present Help in Trouble",,a_good_ship_a_burning_wreck,English,"Rev. B. H. Tripp",,,1
"Friend of Sinners","Friend of sinners, hear my plea","Friend of Sinners",,friend_of_sinners_hear_my_plea,English,"Henry L. Morehouse",,,19
