displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Methodist Hymn-Book with Tunes",Meth1933,235,,,"Samuel Medley, 1738-99","W. Youens, 1834-1911",8.8.8.8,TORQUAY,torquay_youens,1345312345554443,English,,
"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The New Christian Hymnal",NCH1929,261,"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!","Rev. John Mason","Charles Henry Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Great Hymns of the Faith",GHF1968,264,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The United Methodist Hymnal",UMH,295,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",you_are_my_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,334,,"In the Lord I'll be ever thankful",,"Jacques Berthier (1923-1994)",,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,"Taizé Community",
"I've Found a Friend Who Is All (Saved, Saved!)","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"African Methodist Episcopal Church Hymnal",AMEC1984,404,"I've Found a Friend Who Is All (Saved, Saved!)","Saved by His power divine","Jack P. Scholfield, 1882-1972","Jack P. Scholfield, 1882-1972","9.8.9.8 with refrain",RAPTURE,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Great Hymns of the Faith",GHF1968,455,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth, 1891-1951","Elton M. Roth, 1891-1951",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
"In My Heart","There's a melody of gladness that is ringing in my heart",theres_a_melody_of_gladness_that_is_ring,"Great Hymns of the Faith",GHF1968,457,"In My Heart","In my heart a melody is ringing","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[There's a melody of gladness that is ringing in my heart]",theres_a_melody_of_gladness_tha_peterson,345555655354432,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"Together in Song: Australian hymn book II",TIS1999,467,,"I am the church! You are the church!","Richard K. Avery, 1934-; Donald S. March, 19230","Richard Avery ; Donald Marsh",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Is It the Crowning Day?","Jesus may come today, Glad day! Glad day!",jesus_may_come_today_glad_day,"The New Church Hymnal",NCH1976,495,"Is It the Crowning Day?","Glad day! Glad day! Is it the crowning day?","George W. Whitcomb","Charles H. Marsh",,"[Jesus may come today, Glad day! Glad day!]",jesus_may_come_today_marsh,565123525345632,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal and Liturgies of the Moravian Church",HLMC1920,505,,,"Rev. Horatius Bonar, 1808-1889","Rev. John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,507,,,"Adelaide A. Procter, 1825-1864","Albert L. Peace, 1844-1912",,SUBMISSION,submission_peace,11233234432123,English,,
"I Come with Joy, a Child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Community of Christ Sings",CoCS2013,533,"I Come with Joy, a Child of God",,"Brian Wren, 1936-","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>Southern Harmony,</cite> 1835"
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Together in Song: Australian hymn book II",TIS1999,533,,,"Brian Arthur Wren, 1936-","Robert Keith Boughen, 1929-",8.6.8.6,BRAMWELL,bramwell_boughen,5U1D6U2D7U1D65312565,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,545,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal",TH1961,592,,,"John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal (Rev. ed.)",TH1990,696,"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!","John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D","JERUSALEM (Purday)",st_michaels_german,554354324316217,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gather (3rd ed.)",G32011,724,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"I Come with Joy (Con Gozo Vengo)","I come with joy, a child of God (Con gozo vengo, hijola soy)",i_come_with_joy_to_meet_my_lord,"Oramos Cantando = We Pray In Song",OC2013,742,"I Come with Joy (Con Gozo Vengo)",,"Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","Charles H. Webb, b. 1933",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,"English; Spanish",,"American melody"
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Gather (3rd ed.)",G32011,919,"I Come with Joy",,"Brian Wren, b. 1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"It Is Glory Just to Walk with Him","It is glory just to walk with him whose blood has ransomed me",it_is_glory_just_to_walk_with_him,"The New Church Hymnal",NCH1976,242,"It Is Glory Just to Walk with Him","It is glory just to walk with Him","Avis B. Christiansen","Haldor Lillenas",,"[It is glory just to walk with him whose blood has ransomed me]",it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"In Your Love Remember Me","Do not let me down",do_not_let_me_down,"Glory and Praise (3rd. ed.)",GAP2015,270,"In Your Love Remember Me","In you I hope all the day long","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Do not let me down]",do_not_let_me_down_kendzia,51654323144321625332,English,,
"I've found a Friend: O such a Friend!","I've found a Friend: O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Methodist Hymn-Book with Tunes",Meth1933,423,,,"James Grindlay Small, 1817-88","A. Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Methodist Hymn-Book with Tunes",Meth1933,428,,,"Isaac Watts, 1674-1748","G. Davis, c. 1768-1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"In the Darkness Shines the Splendour","In the darkness shines the splendour",in_the_darkness_shines_the_splendor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,92,"In the Darkness Shines the Splendour",,"Bernadette Gasslein","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"In Thee is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,"The United Methodist Hymnal",UMH,169,"In Thee is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Great Hymns of the Faith",GHF1968,220,"I'll Stand By Until the Morning","Joy! behold the Savior!","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"In Thee Is Gladness","In Thee is gladness in every sadness",in_thee_is_gladness_in_every_sadness,"The Christian Hymnary. Bks. 1-4",CHB41972,313,"In Thee Is Gladness",,"Johann Lindemann, c. 1550-c. 1634; John J. Overholt","Giovanni Gastoldi, 1556-1622",10.7.10.9.9,"IN DIR IS FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Immortality and resurrection","The Lord before me still",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,24,"Immortality and resurrection","Now gladness fills my soul",,"J. M. North",,"[The Lord before me still]",the_lord_before_me_still_north,35234336345666176555,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,193,,,"Anna L. Waring","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Book of Praise",BoP1918,439,,,"Anna Laetitia Waring, 1820-1910","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,508,,,"Rev. Benjamin Beddome, 1717-1795","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)",todos_unidos_formando_un_solo_cuerpo,"Oramos Cantando = We Pray In Song",OC2013,609,"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,"English; Spanish",,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Glory and Praise (3rd. ed.)",GAP2015,752,"In the Day of the Lord","In the day of the Lord the sun will shine","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Journeysongs (3rd ed.)",JS2012,753,"In the Day of the Lord","In the day of the Lord","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
