displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alabaré,"Juan vio el número delos redimidos (John saw the number of all the redeemed)",juan_vio_el_numero,"Hymnal Supplement 1991",HS1991,826,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré - I","John saw the number of all those redeemed",john_saw_the_number_of_all_those_red,"Lutheran Service Book",LSB2006,799,"Alabaré - I","Alabaré, alabaré, alabaré a mi Señor","Manuel José Alonso; José Pagán, b. 1916; John Ylvisaker, b. 1937","Manuel José Alonso; José Pagán, b. 1916",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. st. 1)",
"Alabaré - II","Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Lutheran Service Book",LSB2006,800,"Alabaré - II",,"Manuel José Alonso; José Pagán, b. 1916","Manuel José Alonso; José Pagán, b. 1916",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. into English)",
Alabaré,"John saw the number of all those redeemed",juan_vio_el_numero,"Hymnal Supplement 98",HS1998,896,Alabaré,,"Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"English text: composite",
Alabaré,"Juan vio el número",juan_vio_el_numero,"Flor y Canto (3rd ed.)",FyC2011,618,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Juan vio el número]",alabare_alonso_pagan,565112133223217,Spanish,,
Alabaré,"Juan vio el número",juan_vio_el_numero,"Flor y Canto",FyC1989,450,Alabaré,Alabaré,"Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Juan vio el número]",alabare_alonso_pagan,565112133223217,Spanish,,
Alabaré,"John saw the number of all those redeemed",john_saw_the_number_of_all_those_red,"With One Voice",WOV,791,Alabaré,Alabaré,"Manuel José Alonzo; José Pagán","José Pagán; Manuel José Alonzo; Dori Erwin Collins, b. 1954",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish","English text composite",
Alabaré,"John saw the angels and the saints in glory",john_saw_the_angels_and_the_saints,"Songs for Life",SFL,193,Alabaré,"Alabaré, alabaré","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré (Alleluia)","Juan vio el número de los redimidos (John saw the angels and the saints in glory)",john_saw_the_angels_and_the_saints,"Singing the New Testament",SNT2008,252,"Alabaré (Alleluia)","Alabaré, alabaré (Alleluia, alleluia)","Bert Polman; Manual José Alonso","José Pagun",,ALABARÉ,alabare_alonso_pagan,565112133223217,English,,
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,"11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
Alabaré,"John saw the number of all those redeemed (Juan viό el número, de los redimidos)",john_saw_the_number_of_all_those_red,"Sing and Rejoice!: new hymns for congregations",SAR1979,4,Alabaré,"Alabaré, alabaré",Anonymous,Unknown,,"[John saw the number of all those redeemed]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré (I Will Praise My Lord)","Juan vio el número (John saw the people)",juan_vio_el_numero,"Celebremos II",CbII1983,20,"Alabaré (I Will Praise My Lord)","Alabaré, alabaré (O praise God's name)",Anónimo,Anónimo,,"[Juan vio el número]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
