displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19c,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",o_lord_of_life_thy_quickening_voice,"The University Hymn Book",UHB1912,19,,,"George MacDonald (1824-1905)","George Smart (1776-1867)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Come, Let Us, Who in Christ Believe","Come, let us,  who in Christ believe",come_let_us_who_in_christ_believe,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,22,"Come, Let Us, Who in Christ Believe",,C.Wesley,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Come, Let Us, Who in Christ Believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,22,"Come, Let Us, Who in Christ Believe",,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Lord's my shepherd I'll not want","The Lord's my shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Irish Presbyterian Hymnbook",IPH2004,P23a,,,,"George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,25,"The Lord's my Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Oh, for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,26,"Oh, for a Heart to Praise My God",,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Oh, for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,26,"Oh, for a Heart to Praise My God",,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"When all Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,27,"When all Thy Mercies, O My God",,Addison,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"When all Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,27,"When all Thy Mercies, O My God",,Addison,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Australian Hymn Book with Catholic Supplement",AHBC1977,30,,,"Nahum Tate 1652-1715; Nicholas Brady 1659-1726","George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Revival Hymns and Choruses",RHC,35,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, (1696)",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Songs of the Assembly: No. 1",SoA11916,45,,,,"George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Lord's my Shepherd; I'll not want","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Home and School Hymnal",HSH1894,45a,,,"Francis Rous","G. T. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Today's Church (2nd ed.)",HTC,46,,,"N. Tate (1652-1715); N. Brady (1659-1726)","G. T. Smart (1776-1867); John Barnard (born 1948)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,50,,,"Charles Wesley 1707-88","George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia",car_dio_la_pastisto_mia,"TTT-Himnaro Cigneta",THCFinal,56,"Ĉar Dio, la Paŝtisto mia",,"Clarence Bicknell","George Thomas Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,Esperanto,"<em>Himnaro Esperanta</em>, 5th ed., #109",
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,57,,,"Isaac Watts, 1674-1748","G. T. Smart, 1776-1807",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,57,,,"Anne Steele","George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"That in thee may thy people joy","That in thee may thy people joy",that_in_thee_may_thy_people_joy,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P60,,,,"Sir George Smart",8.6.8.6,"WILTSHIRE (New St. Ann)",wiltshire_smart,55117143223555521172,English,,
"I'll hear what God the Lord will speak","I'll hear what God the Lord will speak",ill_hear_what_god_the_lord_will_speak,"The Book of Praise",BoP1918,70,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650, alt.",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Hymnal",TH1961,77d,,,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Missionary Hymn Book",CMHB1899,78,,,"A. Reed","Sir G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Pilgrim Hymnal",PH1958,81,"Through All the Changing Scenes",,,"George T. Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"""New Version,"" 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal",HPAG1933,83,,,,"George T. Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's ""New Version,"" 1696, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Rejoice in the Lord",RITL1985,98,"Through All the Changing Scenes of Life",,,"George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>Tate & Brady's Psalms, </i>1969, alt.",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Together in Song: Australian hymn book II",TIS1999,112,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Together in Song: Australian hymn book II",TIS1999,122,,,"Charles Wesley, 1707-88","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,124,,,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,124,,,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Irish Presbyterian Hymnbook",IPH2004,129,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1775-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Light Shining Out of Darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Fellowship Hymn Book",FHB1908,132b,"Light Shining Out of Darkness",,"W. Cowper","Sir George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Shepherd Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,134,"The Shepherd Psalm",,,"Sir George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All The Changing Scenes Of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,137,"Through All The Changing Scenes Of Life",,,"George Thomas Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's 'New Version' 1696",
"Jesus, I love Thy charming Name","Jesus, I love Thy charming Name",jesus_i_love_thy_charming_name,"The Evangelical Hymnal with Tunes",EHT1880,142,,,"Philip Doddridge","Sir George Thomas Smart (1776-1867)",,"Wiltshire New",wiltshire_smart,55117143223555521172,,,
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"The Song Companion to the Scriptures",SCS1911,147,,,"Dr. A. Reed","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Jesus! I love Thy charming Name","Jesus! I love Thy charming Name",jesus_i_love_thy_charming_name,"The Choral Hymnal",CH1888,147,,,"The Rev. P. Doddridge, D.D.","Sir G. T. Smart",,"WILTSHIRE NEW",wiltshire_smart,55117143223555521172,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,149,"The Lord's My Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
