hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Arise, O Lord, and shine","Arise, O Lord, and shine",maer_faner_fawr_ymlaen,CMSP1918,160b,,,"W. Hurn","Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Discipleship Ministries Collection","Active and Patient Religion (With Humble Hands Now Clasped)","With humble hands now clasped",with_humble_hands_now_clasped,DISMIN,115,"Active and Patient Religion (With Humble Hands Now Clasped)",,"Nickolas Campbell","John David Edwards",6.6.6.6.8.8.8,RHOYSYMEDRE,rhosymedre,511223144321511,English,,
"Evangelical Lutheran Hymnary","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,ELH1996,187,"Our Father, by Whose Name",,"F. B. Tucker, 1895-1984","J. D. Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Evangelical Lutheran Worship","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,ELW2006,640,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymnbook for Christian Worship","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,H4CW1970,275,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John D. Edwards, 1806-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Our Father, by whose name","Our Father, by whose name",our_father_by_whose_name,HAP1983,371,"Our Father, by whose name",,,,,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymns for a Pilgrim People: a congregational hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,HPP2007,329,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1625-1684","John D. Edwards, 1806-1885",6.6.6.6.4.4.4.4.4.4,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymns for Youth","Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,H4Y1966,79,"Son of the Lord Most High",,"George W. Briggs, 1875-","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymns for Youth","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,H4Y1966,118,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Our Father, by Whose Name","Our Father, by whose name all fatherhood is known",our_father_by_whose_name,LDS1985,296,"Our Father, by Whose Name",,"F. Bland Tucker, 1895–1984","John David Edwards, 1806–1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"From <em>The Hymnal</em> 1982.","From <em>The Hymnal</em> 1982."
"Hymns to the Living God","Author of Life Divine","Author of life divine",author_of_life_divine,HTLG2017,285,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,LUYH2013,649,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,LUYH2013,773,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1 <cite>Psalter</cite>, 1887; st. 2-4 <cite> Psalter</cite>, 1912; alt.",
"Lutheran Book of Worship","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,LBoW1978,94,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Lutheran Book of Worship","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,LBoW1978,357,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Lutheran Service Book","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,LSB2006,863,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<cite>The Hymnal,</cite> 1940 (Setting)"
"Lutheran Worship","Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,LW1982,465,"Our Father, By Whose Name",,"F. Bland Tucker, b. 1895","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",ymddiried_wnaf_yn_nuw,MAC1952,81a,,,"G. P. T.; C. E.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,MAC1952,81b,,,"G. T. C.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Old and New Welsh and English Hymns","Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,ONWE1939,118b,,,"W. Hurn","Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Old and New Welsh and English Hymns","Mae'r faner fawr yn mlaen","Mae'r faner fawr yn mlaen",maer_faner_fawr_ymlaen,ONWE1939,118a,,,Pantycelyn,"Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Pilgrim Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,PH1958,169,"My Song Is Love Unknown",,"Samuel Crossman, c.1624-1684","John D. Edwards, 1806-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Pilgrim Hymnal","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,PH1958,466,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John D. Edwards, 1806-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Psalms and Hymns to the Living God","Author of Life Divine","Author of life divine",author_of_life_divine,PHLG2023,383,"Author of Life Divine",,"Charles Wesley","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Psalms for All Seasons: a complete Psalter for worship","O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"Psalms for All Seasons: a complete Psalter for worship","I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,PFAS2012,28A,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Psalter Hymnal (Gray)","Our World Belongs to God","Our world belongs to God",our_world_belongs_to_god,PsH,459,"Our World Belongs to God",,"Marie J. Post","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Rejoice in the Lord","Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,RS1996,961,"Our Father, By Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Sampler: new hymns and liturgy","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,SNHL1986,719,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Service Book and Hymnal of the Lutheran Church in America","My song is love unknown","My song is love unknown",my_song_is_love_unknown,SBHC1958,65,,,"Samuel Crossman, 1624 - 83","John David Edwards, c.1805 - 85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Seventh-day Adventist Hymnal","O Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,SDAH1985,650,"O Father, by Whose Name",,"F. Bland Tucker (1895-1984)","John D. Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,"51122 31443 21511",,,
"Sing the Faith","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,STF,2083,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Songs of Praise","My song is love unknown","My song is love unknown",my_song_is_love_unknown,SoP1925,80b,,,"Samuel Crossman, 1624-83","J. D. Edwards, 1805-85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","My song is love unknown","My song is love unknown",my_song_is_love_unknown,AHBW1928,32,,,"J. D. Edwards, 1805-1885","Samuel Crossman, 1624-1683",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Australian Hymn Book with Catholic Supplement","Author of life divine","Author of life divine",author_of_life_divine,AHBC1977,430,,,"Charles Wesley 1707-88","John David Edwards 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,BoCP1938,172b,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Author of life divine","Author of life divine",author_of_life_divine,BoCP1938,250a,,,"Rev. John Wesley","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"The Book of Praise","Author of life divine","Author of life divine",author_of_life_divine,BoPR1972,347,"Author of life divine",,"Charles Wesley, 1707-1788","J.D. Edwards, 1805 - 1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Book of Praise","The love of God comes close","The love of God comes close",the_love_of_god_comes_close,TBP1997,474,"The love of God comes close",,"John L. Bell, 1949-","John David Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Book of Praise","The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,TBP1997,599,"The grace of life is theirs",,"Fred Pratt Green, 1903-","John David Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Children's Hymnbook","On Wings of Living Light","On wings of living light",on_wings_of_living_light,CH1962,126,"On Wings of Living Light","Your voices raise with one accord","William W. How","John D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Christian Life Hymnal","My song is love unknown, my Savior's love to me","My song is love unknown, my Savior's love to me",my_song_is_love_unknown,CLH2006,164,,,,,,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Cyber Hymnal","Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,CYBER,223,"Arise, O God, and Shine",,"William Hurn","John David Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321533,English,"<cite>Psalms & Hymns</cite>, 1813","<cite>Original Sacred Music Composed and Arranged by the Rev. John Edwards, B. A.</cite>, Jesus College, Oxford, 1840"
"The Cyber Hymnal","Mae'r Faner Fawr Ymlaen","Mae’r faner fawr ymlaen",maer_faner_fawr_ymlaen,CYBER,13433,"Mae'r Faner Fawr Ymlaen",,"William Williams, 1717-1791","John David Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"The English Hymnal: with Tunes","Author of life divine","Author of life divine",author_of_life_divine,EH1906,303,,,"C. Wesley, 1707-88","J. D. Edwards, 1805-85",,LOVELY,rhosymedre,511223144321511,English,,
"The Faith We Sing","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,FWS,2083,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,HBAC1971,219,"Our Father, By Whose Name",,"Francis Bland Tucker",,6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Our Father, by whose Name","Our Father, by whose Name",our_father_by_whose_name,EH1982,587,,,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Our Father, by whose name","Our Father, by whose name",our_father_by_whose_name,HPEC1940,504,,,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.6,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The New Century Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,NCH1995,222,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The New Century Hymnal","O God, Whose Steadfast Love","O God, whose steadfast love",o_god_whose_steadfast_love,NCH1995,426,"O God, Whose Steadfast Love",,"James L. Haddix","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The New English Hymnal","Author of life divine","Author of life divine",author_of_life_divine,NEH1985,274,,,"Charles Wesley, 1707-88","John Edwards, 1805-85",6.6.6.6.8.8,"LOVELY (RHOSYMEDRE)",rhosymedre,511223144321511,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The Grace of Life Is Theirs","The grace of life is theirs",the_grace_of_life_is_theirs,PH1990,534,"The Grace of Life Is Theirs",,"Fred Pratt Green","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The United Methodist Hymnal","Our Parent, by Whose Name","Our Parent, by whose name",our_father_by_whose_name,UMH,447,"Our Parent, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The United Methodist Hymnal Music Supplement","[Our Parent, by whose name]","[Our Parent, by whose name]",our_father_by_whose_name,UMHS1991,284,,,"F. Bland Tucker","John David Edwards; Lois Fyfe",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The United Methodist Hymnal Music Supplement","[Our Parent, by whose name]","[Our Parent, by whose name]",our_father_by_whose_name,UMHS1991,285,,,,"John David Edwards; Henry Coleman",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Worshipbook: Services and Hymns","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,WSH1972,546,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Worshiping Church","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,TWC,393,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<i>Original Sacred Music, </i>1840"
"Together in Song: Australian hymn book II","Author of life divine","Author of life divine",author_of_life_divine,TIS1999,506,,,"Charles Wesley, 1707-88","John David Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Trinity Hymnal (Rev. ed.)","Arise, O God","Arise, O God, and shine",arise_o_god_and_shine,TH1990,442,"Arise, O God",,"William Hurn","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Trinity Psalter Hymnal","Now Blessed Be the LORD","Now blessed be the LORD",now_blessed_be_the_lord_my_rock_of,TPH2018,144A,"Now Blessed Be the LORD",,,"John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Arise, O God","Arise, O God, and shine",arise_o_god_and_shine,TPH2018,418,"Arise, O God",,"William Hurn","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Our Parent, by Whose Name","Our Parent, by whose name",our_father_by_whose_name,VU1996,555,"Our Parent, by Whose Name",,"Francis Bland Tucker",,6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"<I>The Hymnal 1982</i>","John David Edwards' <I>Original Sacred Music</i> ca. 1840"
"Welsh and English Hymns and Anthems","Mae'r faner fawr ymlaen ","Mae'r faner fawr ymlaen ",maer_faner_fawr_ymlaen,WEHA1979,4a,,,"Pantycelyn. (1716-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Welsh and English Hymns and Anthems","Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,WEHA1979,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Welsh and English Hymns and Anthems (Reformatted)","Mae'r faner fawr ymlaen","Mae'r faner fawr ymlaen",maer_faner_fawr_ymlaen,WaEHaA_R,4a,,,"William Williams, Pantycelyn (1717-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Welsh and English Hymns and Anthems (Reformatted)","Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,WaEHaA_R,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Worship (3rd ed.)","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,WHSB1986,570,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Worship and Rejoice","You Call Us, Lord","You call us, Lord, to be",you_call_us_lord_to_be,WAR2003,583,"You Call Us, Lord","Thus chosen, now, O Lord","Jane Marshall, 1924-","John David Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Worship Supplement","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,WSCW1969,782,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
