displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herido, Triste, a Jesús","Herido, triste, a Jesús","Herido, Triste, a Jesús",,herido_triste_a_jesus,Spanish,"Isaac Watts; Pedro Grado",,,9
"The Head that Once was Crowned","The Head that once was crown'd with thorns","The Head that Once was Crowned",,the_head_that_once_was_crowned_with_thor,English,"T. Kelly",,,509
"Rasgose El Velo","""Rasgóse el velo""","Rasgose El Velo",,rasgose_el_velo,Spanish,"C. H. Bright",,,6
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",,,to_calvary_lord_in_spirit_now,English,"Edward Denny",,,42
"My Saviour hanging on the tree","My Saviour hanging on the tree",,,i_saw_one_hanging_on_a_tree_in_agony,English,,8.6.8.6,,226
"Come, let us who in Christ believe","Come, let us who in Christ believe",,,come_let_us_who_in_christ_believe,English,"C. Wesley",8.6.8.6,,97
"Dread Sovereign, let my ev'ning song","Dread Sovereign, let my ev'ning song",,,dread_sovereign_let_my_evening_song,English,Watts,8.6.8.6,,190
"Great Refuge of my weary soul","Great Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,,,,362
"مثل عظيم رحمتك","مثل عظيم رحمتك",,,mithla_azimi_rahmatek,Arabic,,,,12
"يا مؤمنون أقبلوا","يا مؤمنون أقبلوا",,,ya_moaminoona_aqbilu,Arabic,,,,2
"Jesus, I Love","Jesus, I love Thy charming name","Jesus, I Love",,jesus_i_love_thy_charming_name,English,,,,545
"The Saviour calls,--let every ear","The Saviour calls,--let every ear",,,the_savior_calls_let_every_ear,English,Steele,,,324
"She loved her Savior, and to him","She loved her Savior, and to him",,,she_loved_her_savior_and_to_him,English,"W. Cutter",,,42
"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace","O Thou, My Soul, Return in Peace",,o_thou_my_soul_return_in_peace,English,,8.6.8.6,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",2
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"O Lord, I unto thee do cry","O Lord, I unto thee do cry",,,o_lord_i_unto_thee_do_cry,English,,8.6.8.6,,11
"Amazing Grace","Amazing grace – how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"Isaac Watts",,,1415
"How Long Will You Forget Me","How long will you forget me, Lord","How Long Will You Forget Me",,how_long_will_you_forget_me_lord_idle,,"Christopher Idle",8.6.8.6,,6
"Great God, thy penetrating eye","Great God, thy penetrating eye",,,great_god_thy_penetrating_eye,English,"E. Scott",,,57
"In Vain we Seek for Peace with God","In vain we seek for peace with God","In Vain we Seek for Peace with God",,in_vain_we_seek_for_peace_with_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,86
"Creative week! O wondrous thought!","Creative week! O wondrous thought!",,,creative_week_o_wondrous_thought,English,"C. Max Manning",8.6.8.6,,2
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",,,rejoice_ye_nations_of_the_world,English,,8.6.8.6,,8
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,English,,,,328
"Jag nu den pärlan funnit har","Jag nu den pärlan funnit har",,,jag_nu_den_parlan_funnit_har,Swedish,"T. Hamberg",,,3
"We come to You for Healing, Lord","We come to you for healing, Lord","We come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,3
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,,"Ray Palmer",,,239
"How happy are thy servants, Lord","How happy are thy servants, Lord",,,how_happy_are_thy_servants_lord,,"Charles Wesley 1707-88",8.6.8.6,,6
"Beneath the sacred throne of God","Beneath the sacred throne of God",,,beneath_the_sacred_throne_of_god,English,"John Kent",8.6.8.6,,12
"The Savior, what a noble flame","The Savior, what a noble flame",,,the_savior_what_a_noble_flame,English,"Wm. Cowper",,,55
"¡Oh! quién pudiera andar con Dios","¡Oh! quién pudiera andar con Dios",,,o_quien_pudiera_andar_con_dios_paz_celic,Spanish,"T. M. Westrup",,,2
"Oh Dios, Escucha con Bondad","Oh Dios, escucha con bondad","Oh Dios, Escucha con Bondad",,o_dios_escucha_con_bondad,Spanish,"Juan Bautista Cabrera, 1837-1916",,,6
"Behold the Saviour on the cross","Behold the Saviour on the cross",,,behold_the_savior_on_the_cross_a_spectac,English,,8.6.8.6,,17
"What is our calling's glorious hope","What is our calling's glorious hope",,,what_is_our_callings_glorious_hope,English,"Charles Wesley",,,73
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,English,"Isaac Watts",,,257
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,"Joseph Addison",,,321
"My God, my God, why hast Thou me","My God, my God, why hast Thou me",,,my_god_my_god_why_hast_thou_me,English,,,,12
"O God, give ear unto my cry","O God, give ear unto my cry",,,o_god_give_ear_unto_my_cry_unto_my,English,,,,33
"Buried beneath the yielding wave","Buried beneath the yielding wave",,,buried_beneath_the_yielding_wave,English,"Benj. Beddome",,,99
"God Has Not Said","God has not said, you shall be free","God Has Not Said",,god_has_not_said_you_shall_be_free,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"My God! I love Thee, not because","My God! I love Thee, not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall; Frances Xavier",,,208
"Dear Father, to Thy mercy-seat","Dear Father, to Thy mercy-seat",,,my_god_tis_to_thy_mercy_seat,English,"Anne Steele",,,193
"¿Es Cierto Que Jesús Murió?","¿Es cierto que Jesús murió?","¿Es Cierto Que Jesús Murió?",,es_cierto_que_jesus_murio,Spanish,"Isaac Watts; Geo. P. Simmonds",,,3
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",,,planted_in_christ_the_living_vine,English,"Isaac Watts",,,104
"Jesus, Great Shepherd","Jesus, great Shepherd of the sheep","Jesus, Great Shepherd",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley",,,135
"Our Father! while our hearts unlearn","Our Father! while our hearts unlearn",,,our_father_while_our_hearts_unlearn,English,"O. W. Holmes",,,22
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,,,,29
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",,,284
"My song shall always be of Him","My song shall always be of Him",,,my_song_shall_always_be_of_him,English,,,,10
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,English,"Rev. I. Watts, D.D.",,,195
"When Morning Lights the Eastern Skies","When morning lights the eastern skies","When Morning Lights the Eastern Skies",,when_morning_lights_the_eastern_skies_t,English,,,,15
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,,,1236
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",,,alas_what_hourly_dangers_rise,,,,,247
"Known to thee","Lord, all I am is known to Thee","Known to thee",,lord_all_i_am_is_known_to_thee,,,,,127
"The blood of sprinkling","My God, my God, to thee I cry","The blood of sprinkling",,my_god_my_god_to_thee_i_cry,English,,8.6.8.6,,79
"O happy is the man who hears","O happy is the man who hears",,,o_happy_is_the_man_who_hears,English,"Michael Bruce; Hastings",,,301
"Oh, happy soul that lives on high","Oh, happy soul that lives on high",,,o_happy_soul_that_lives_on_high,English,,,,93
"What is the chaff, the word of man","What is the chaff, the word of man",,,what_is_the_chaff_the_word_of_man,English,"Charles Wesley",,,26
"In God, who saves th' upright in heart","In God, who saves th' upright in heart",,,in_god_who_saves_the_upright_in_heart,,,,,1
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",,,lord_thou_wilt_hear_me_when_i_pray,English,Watts,8.6.8.6,,245
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",,,all_praise_to_our_redeeming_lord,English,"C. Wesley",8.6.8.6,,142
"Maḣpiya kiŋ eciyataŋ","Maḣpiya kiŋ eciyataŋ",,,mahpiya_kin_eciyatan,Dakota,,,,3
"Alisulibiwa Yesu","Dhambi zangu ni sababu ya kufa kwa Yesu","Alisulibiwa Yesu",,dhambi_zangu_ni_sababu_ya_kufa_kwa_yesu,Swahili,,,,3
"There is no sin that I have done","There is no sin that I have done",,,there_is_no_sin_that_i_have_done,,"Eric Schumacher",,,1
"Impellido por esse amor","Impellido por esse amor",,,impellido_por_esse_amor,Portuguese,,8.6.8.6,,1
"O God unseen, yet ever near","O God unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,"Edward Oslar",8.6.8.6,,133
"Am I a soldier of the Cross","Am I a soldier of the Cross",,,am_i_a_soldier_of_the_cross,English,Watts,8.6.8.6,,1938
"O Holy Spirit, Source of Strength","O Holy Spirit, Source of Strength","O Holy Spirit, Source of Strength",,o_holy_spirit_source_of_strength,English,"Violet Buchanan",8.6.8.6,,2
"My span of life will soon be done","My span of life will soon be done",,,my_span_of_life_will_soon_be_done,,,,,81
"Jeg har fundet Perlen","Jeg nu den perle fundet har","Jeg har fundet Perlen",,jeg_nu_den_perle_fundet_har,Norwegian,"T. Hamberg",,,1
"Jeg hviler i Herrens Favn","Jeg hviler nu saa glad i ro","Jeg hviler i Herrens Favn",,jeg_hviler_nu_saa_glad_i_ro,Norwegian,,,,1
Avon,"Prayer is the soul's sincere desire",Avon,,prayer_is_the_souls_sincere_desire,English,,,,846
"Pan sycho'r moroedd dyfnion, maith","Pan sycho'r moroedd dyfnion, maith",,,pan_sychor_moroedd_dyfnion_maith,Welsh,,,,1
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,,,,125
"أنا مسحت ملكا","أنا مسحت ملكا",,,ana_masahtu_malikan,Arabic,,,,3
"ماذا تروم النفس في","ماذا تروم النفس في",,,maza_tarumu_alnafsu_fi,Arabic,,,,6
"أقرب ما دمت إلى","أقرب ما دمت إلى",,,aqrubu_ma_dumtu_ila,Arabic,,,,8
"Ti Mañgisalacan iti Cruz","Ay wen, ti Mañgisalacan","Ti Mañgisalacan iti Cruz",,ay_wen_ti_mangisalacan,"Ilocano; Tagalog","Isaac Watts",,,1
"Herr, gieb mir deinen heil'gen Geist","Herr, gieb mir deinen heil'gen Geist","Herr, gieb mir deinen heil'gen Geist",,herr_gib_mir_deinen_heilgen_geist,German,"P. F. Hiller",,,14
"The year of jubilee","Blow ye the trumpet, blow","The year of jubilee",,blow_ye_the_trumpet_blow,English,"C. Wesley",,,947
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",,,all_praise_to_him_who_dwells_in_bliss,English,"C. Wesley",,,61
"And did the Holy and the Just","And did the Holy and the Just",,,and_did_the_holy_and_the_just,English,Watts,,,123
"There is a Green Hill Far Away","There is a green hill far away","There is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,,,,693
"The Voice of God Regard","Sinners, the voice of God regard","The Voice of God Regard",,sinners_the_voice_of_god_regard,English,Watts,,,283
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"O Lord, My Foes Are Multiplied","O LORD, my foes are multiplied","O Lord, My Foes Are Multiplied",,o_lord_my_foes_are_multiplied,English,,8.6.8.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",,,woe_to_the_men_on_earth_who_dwell,English,,,,44
"Um Christum schätz' ich Alles hin","Um Christum schätz' ich Alles hin",,,um_christum_schtz_ich_alles_hin,German,"Ph. Fr. Hiller",,,3
"Mein Gott, Du Brunnen aller Freud'","Mein Gott, Du Brunnen aller Freud'",,,mein_gott_du_brunnen_aller_freud,German,,,,17
"Was mich in dieser Welt betrübt","Was mich in dieser Welt betrübt",,,was_mich_auf_dieser_welt_betruebt,German,"Michael Frank",,,76
"Love Consecrates the Humblest Act","Love consecrates the humblest act,","Love Consecrates the Humblest Act",,love_consecrates_the_humblest_act,English,"S. B. McManus",8.6.8.6,,12
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Rev. A. M. Toplady",8.6.8.6,,26
"Lord, I Believe","Lord, I believe; Thy pow'r I own","Lord, I Believe",,lord_i_believe_thy_power_i_own,English,"Rev. J. R. Wreford",8.6.8.6,,159
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Henry Hart Milman, 1791-1868",8.6.8.6,,190
"I Thank the Lord for You","I thank the Lord for you, my friend","I Thank the Lord for You",,i_thank_the_lord_for_you_my_friend,English,"Ken Bible",8.6.8.6,,1
"Our God is Love, and all His sons","Our God is Love, and all His sons",,,our_god_is_love_and_all_his_sons,English,"Thomas Cotterill",,,1
"Whence Came the Armies?","Whence came the armies of the sky","Whence Came the Armies?",,whence_came_the_armies_of_the_sky,English,Anon.,8.6.8.6,,16
"Psalms 42-43","Why restless, why cast down my soul? Hope still and you will sing","Psalms 42-43",,why_restless_why_cast_down_my_soul_hope_,,,,,1
"As Darker, Darker Fall Around","As darker, darker, fall around","As Darker, Darker Fall Around",,as_darker_darker_fall_around,English,Anonymous,8.6.8.6,"<cite>Catholic Choralist</cite>, by William Young, 1842, number 60, in 13 4-line stanzas, as ""Hymn of the Calabrian Shepherds""",34
"Behold the Glories of the Lamb","Behold the glories of the Lamb","Behold the Glories of the Lamb",,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"I've Found the Pearl of Greatest Price","I've found the pearl of greatest price","I've Found the Pearl of Greatest Price",,ive_found_the_pearl_of_greatest_price_my,English,"John Mason",8.6.8.6,"<cite>Spiritual Songs</cite>, 1683",153
"In Thy Great Name, O Lord, We Come","In Thy great name, O Lord, we come","In Thy Great Name, O Lord, We Come",,in_thy_great_name_o_lord_we_come,English,"Joseph Hoskins, 1745-1788",8.6.8.6,"<cite>Hymns on Select Texts of Scripture and Occasional Subjects</cite> (Bristol, England: Moody & Bottomley, 1789)",144
"Our Guilt Do We Confess Today","Our guilt do we confess today","Our Guilt Do We Confess Today",,our_guilt_do_we_confess_today,English,"Richard W. Adams",,,1
"Thou Lovely Source of True Delight","Thou lovely source of true delight","Thou Lovely Source of True Delight",,thou_lovely_source_of_true_delight,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",147
"Too Many, Lord, Abuse Thy Grace","Too many, Lord, abuse Thy grace","Too Many, Lord, Abuse Thy Grace",,too_many_lord_abuse_thy_grace,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Was It Enough?","Was it enough, that God should die","Was It Enough?",,was_it_enough_that_god_should_die,English,"Neil Barham",8.6.8.6,,1
"What Shall I Render to the Lord (Psalm 116)","What shall I render to the Lord","What Shall I Render to the Lord (Psalm 116)",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",6
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",,,o_god_of_jacob_by_whose_hand,English,"P. Doddridge (1702-1751)",,,60
"Lord, Teach us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",,,to_our_redeemers_glorious_name,English,"Anna Steele",,,357
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th Century; David Dickson",,"Alt. by Williams and Boden, 1801",841
"Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'",,dum_nokte_gardis_al_shafar,,"Nahum Tate; Leonard Ivor Gentle",,"EH 33",4
"Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon",,dum_shafistoj_gardis_gregon,,"Nahum Tate; Liland Brajant Ros'; Liland Brajant Ros'",,,4
"Should we accept that evil means","Should we accept that evil means","Should we accept that evil means",,should_we_accept_that_evil_means,English,"Tom Colvin",,,1
"Ho ve! ĉu sangis la Savant'","Ho ve! ĉu sangis la Savant'","Ho ve! ĉu sangis la Savant'",,ho_ve_cu_sangis_la_savant,Esperanto,"Isaac Watts; Ros' Haruo",,,3
"See Israel's Gentle Shepherd","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd",,see_israels_gentle_shepherd_stand,,"Philip Doddridge",8.6.8.6,,487
"哎呀﹗救主真曾流血？ (Alas! And did my Saviour bleed?)","哎呀！救主真曾流血？真曾捨命亡躬？  ","哎呀﹗救主真曾流血？ (Alas! And did my Saviour bleed?)",,aiya_jiu_zhu_zhen_ceng_liuxue,Chinese,"Isaac Watts",,,1
"我們照祢恩惠話語 (According to Thy gracious word)",我們照你恩惠話語,"我們照祢恩惠話語 (According to Thy gracious word)",,women_zhao_ni_enhui_huayu,Chinese,"James Montgomery",,,1
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",,,not_all_the_outward_forms_on_earth,,"Isaac Watts, 1674-1748",,,153
"How sweet and silent is the place","How sweet and silent is the place",,,how_sweet_and_silent_is_the_place,English,"Alice F. Palmer",,,15
"When circumstances make my life","When circumstances make my life",,,when_circumstances_make_my_life,English,"Martin Leckebusch, b. 1962",8.6.8.6,,2
"Jehovah, Ray an-danitra","Jehovah, Ray an-danitra","Jehovah, Ray an-danitra",,jehovah_ray_an_danitra,Malagasy,"R. G. Hartley",,,2
"Behold The Savior Of The World","Behold the Savior of the world","Behold The Savior Of The World",,behold_the_savior_of_the_world_imbrued,English,"Joseph Stennett",8.6.8.6,"<cite>Hymns on the Lord's Supper</cite> 1705",5
"How Dreadful Is The Sinner's Fate","How dreadful is the sinner’s fate","How Dreadful Is The Sinner's Fate",,how_dreadful_is_the_sinners_fate,English,"Charles Wesley   ",8.6.8.6,"<cite>Short Hymns on Select Passages of Holy Scriptures</cite> (Bristol, England: E. Farley,  1762)",2
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",,,ye_wretched_hungry_starving_poor,,,,,326
"Parting With Self","And must I part with all of self","Parting With Self",,and_must_i_part_with_all_i_have,English,"B. Beddome",,,138
"The Earth Is Turning toward the Sun","The earth is turning toward the sun","The Earth Is Turning toward the Sun",,the_earth_is_turning_toward_the_sun,English,"Delores Dufner, OSB, b. 1939",8.6.8.6,,1
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, b. 1916",,"Latin hymn, 5th cent.",41
"Inmensa y sin igual piedad","Inmensa y sin igual piedad",,,inmensa_y_sin_igual_piedad,Spanish,"Isaac Watts, 1674-1748; Desconocido",8.6.8.6,,5
"Oh, quién pudiera andar con Dios","Oh, quién pudiera andar con Dios",,,o_quien_pudiera_andar_con_dios_su_dulce,Spanish,"Thomas M. Westrup, 1837-1909; William Cowper, 1731-1800",8.6.8.6,,7
"Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)","Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)",,,dear_friend_whose_presence_in_the_house,"English; Welsh","J. F. C.; D. H.",,,25
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",,,dearest_of_all_the_names_above,,"Isaac Watts, 1674-1748",,,163
"Mae'n hyfryd meddwl ambell dro","Mae'n hyfryd meddwl ambell dro",,,maen_hyfryd_meddwl_ambell_dro,Welsh,,,,2
"Anfeidrol ydyw cariad Ior","Anfeidrol ydyw cariad Ior",,,anfeidrol_ydyw_cariad_ior,Welsh,,,,1
"Our God is love, and all his saints","Our God is love, and all his saints",,,our_god_is_love_and_all_his_saints,English,Anon.,,,86
"The Land Before Them, Where to Choose?","The land before them, where to choose","The Land Before Them, Where to Choose?",,the_land_before_them_where_to_choose,English,Anonymous,8.6.8.6,"<cite>Occasional Hymns</cite> by Herbert Kynaston (London: R. Clay, Son & Taylor, 1862)",1
"Die Gnade wird doch ewig sein","Die Gnade wird doch ewig sein",,,die_gnade_wird_doch_ewig_sein,German,"P. F. Hiller",,,10
"O God, we give ourselves today","O God, we give ourselves today",,,o_god_we_give_ourselves_today_nye,,"Anthony Nye",8.6.8.6,,2
"Pris vare dig, o Jesus huld","Pris vare dig, o Jesus huld","Pris vare dig, o Jesus huld",,pris_vare_dig_o_jesus_huld,Swedish,"Lina Sandell",8.6.8.6,,1
"In all my vast concerns with Thee","In all my vast concerns with Thee",,,in_all_my_vast_concerns_with_thee,English,"Dr. Isaac Watts, 1674-1748",,,251
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",,,when_blooming_youth_is_snatched_away,English,,,,285
"Far from affliction, toil and care","Far from affliction, toil and care",,,far_from_affliction_toil_and_care,English,,,,35
"The world can neither give nor take","The world can neither give nor take",,,the_world_can_neither_give_nor_take,English,"J. Mason",,,18
