tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,,"<cite>Cantica Laudis</cite>, 1850",327
"Ẉ ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge","G Major",551171223454321,,"Polish folk melody",109
BOYLSTON,boylston_mason,"Lowell Mason","D Major",534565117665534,,"<cite>Union Collection of Church Music</cite>, 1832",953
"DEO GRACIAS",deo_gracias_english,,"d minor",1171776511754541321,,"English melody, 15th c.",99
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,"<cite>The Calvary Selection of Spiritual Songs</cite>, 1878",498
"HOLY MANNA",holy_manna,,"G Major",556112213211656,,"<cite>The Columbian Harmony</cite>, 1825",222
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,," <cite>Genevan Psalter</cite>, 1551",1890
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; J. Jefferson Cleveland; Verolga Nix","A Flat Major",51651232135321325321,,,958
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William H. Monk","E Major",55565543533333321255,,"<cite>Magnificat in the Third Mode</cite>, 1591; <cite>Hymns Ancient and Modern</cite>, 1861",348
CAITHNESS,caithness,,"E Flat Major",134517123456655,,"<cite>The Psalmes of David in Prose and Meeter</cite>, 1635; harmonized in <cite>The English Hymnal</cite>, 1906",90
"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,"Johann Crüger; J. S. Bach","F Major",32123543534321321321,,"<cite>Geistliche Kirchen-Melodien</cite>; harmonized by J. S. Bach, Cantata No. 180, Schmücke dich, O liebe Seele</cite>, ca. 1724",136
"NEW CONCORD",new_concord_55561,"J. Harold Moyer","B Flat Major",55561232153512323,,"American folk melody, <cite>Genuine Church Music</cite>, 1832",24
PRAYER,prayer_abbott,"Asahel Abbot","E Flat Major",55534535566532,,"<cite>The Devotional Harmonist</cite>, 1850",29
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","D Major",123134551765322,,"<cite>Alpha and Omega, Glaub- und Liebesübung</cite>, 1680",262
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,,"<cite>Supplemental Tune and Hymn Book</cite>, 1869",619
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Flat Major",333512235551766,,"<cite>Selection of Psalm and Hymn Tunes</cite>, 1863",249
HURSLEY,hursley_ritter,,"F Major",11117123213333,,"arranged from GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, ca. 1774",1062
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,"<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907",226
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,,"<cite>The Finest of the Wheat No. 1</cite>, 1890",193
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan","e minor",134554543232123432,,,9
DUNDEE,dundee_ravenscroft,,"F Major",134512343211715,,"<cite>The CL Psalmes of David</cite>, 1615",821
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,,"G Major",11232432134321712543,,"adapted from LES COMMANDEMENS DE DIEU, <cite>La forme des prières...</cite>, 1545; <cite>Das Gebet Josaphat</cite>, 1567",151
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"A Flat Major",176121756771176,,"Welsh folk melody",286
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,"<cite>Tabernacle Choir</cite>, 1922",84
"STEAL AWAY TO JESUS",steal_away_spiritual,,"F Major",11133355562311165351,," African-American spiritual",80
SANDON,sandon_purday,"Charles Purday","G Major",333433212312713,,"<cite>Church and Home Metrical Psalter and Hymnal</cite>, 1860",177
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel Schutte; Michael Pope, SJ; John Weissrock","G Major",17154551716512321717,,,63
"BECAUSE HE LIVES",resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,,,69
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","E Flat Major",533235566166555332,,"<cite>The Golden Shower</cite>, 1862",355
BUNESSAN,bunessan,"Martin Shaw","C Major",135127656512356,,"Gaelic melody; <cite>Songs and Hymns of the Gael</cite>, 1888",261
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nicolaus Herman","G Major",15555654323456651555,,"<cite>Ein Christlicher Abentreien</cite>, 1554",211
"O GOTT, DU FROMMER GOTT (DARMSTADT)",darmstadt_fritsch,"J. S. Bach","D Major",5321556622543215,,"<cite>Himmels-Lust und Welt-Unlust</cite>, 1679; <cite>Cantata No. 45</cite>, ca. 1740",90
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,,"<cite>Erneuerten Gesangbuch</cite>, 1665",413
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,,"<cite>Gospel Hymns, No. 2</cite>, 1876",329
"NEW BRITAIN (AMAZING GRACE)",new_britain,"Edwin O. Excell","G Major",513132165513132,,"American folk melody, <cite>Virginia Harmony</cite>, 1831",518
ELLACOMBE,ellacombe,"William H. Monk","B Flat Major",517651345567122,,"<cite>Gesangbuch der Herzogl</cite>, 1784; <cite>Hymns Ancient and Modern, Appendix</cite>, 1868",600
