displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far and wide the Sabbath music rolls","Glad as the morning, swift as the light",glad_as_the_morning_swift_as_the_light,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,14,,"Far and wide the Sabbath music rolls","Miss P. J. Owens",,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,15,,,,,,,,,,,
"Hark! the choral band With its music floating ever","Hark! the choral band With its music floating ever",hark_the_choral_band_with_its_music_floa,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,16,,,Addie,,,,,,,,
"The gospel roll-call","Soldiers of Jesus, speak for your Lord",soldiers_of_jesus_speak_for_your_lord,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,17,"The gospel roll-call","Hark to the Roll-call!","Miss P. J. Owens",,,,,,,,
"Children's praise","Why are children singing?",why_are_children_singing,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,18,"Children's praise","Glory! glory! glory!","Miss P. J. Owens",,,,,,,,
"Glory, glory hallelujah!","Jesus! in thy glorious dwelling",jesus_in_thy_glorious_dwelling,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,19,,"Glory, glory hallelujah!",,,,,,,,,
"The crystal walls","Upon the crystal walls so bright",upon_the_crystal_walls_so_bright,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,20,"The crystal walls","Hallelujah! Hallelujah! They beckon us to come","S. L. Cuthbert",,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,21,,,,,,,,,,,
"Quickly spread the joyful tidings","Quickly spread the joyful tidings",quickly_spread_the_joyful_tidings,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,22,,,"T. Anne Kermonz",,,,,,,,
"Little lambs, little lambs, We have no fear","We are Jesus' little lambs",we_are_jesus_little_lambs,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,23,,"Little lambs, little lambs, We have no fear","Kate Cameron",,,,,,,,
Rejoice!,"Take the Bible, teacher, if you strive young hearts to win",take_the_bible_teacher,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,24,,Rejoice!,"Miss P. J. Owens",,,,,,,,
"The morning star","There's a star that shines on the blest highway",theres_a_star_that_shines_on_the_blest_h,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,25,"The morning star","The bright and morning star",,,,,,,,,
"Great will be the conflict, when the pow'r of sin","Great will be the conflict, when the pow'r of sin",great_will_be_the_conflict,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,26,,,"W. H. Haynes",,,,,,,,
"Be a hero in the strife","You are living! are you felling",you_are_living_are_you_felling,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,27,"Be a hero in the strife","Be a hero",,,,,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,28,,,,,,,,,,"Hymns Ancient and Modern",
"No cross, no crown","When toiling o'er life's rugged road",when_toiling_oer_lifes_rugged_road,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,29,"No cross, no crown","We falter, stumble, almost faint","A. P. M. Snyder",,,,,,,,
"Glory, Glory, Glory, to the Lamb!","As pilgrims to Zion, we journey along",as_pilgrims_to_zion_we_journey_along,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,30,,"Glory, Glory, Glory, to the Lamb!","Kate Cameron",,,,,,,,
"Breezes from land","When sailing o'er time's restless sea",when_sailing_over_times_restless_sea,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,31,"Breezes from land","O, waiting souls rejoice","Miss P. J. Owens",,,,,,,,
"He that goeth forth and weeps","He that goeth forth and weeps",he_that_goeth_forth_and_weeps,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,32,,,"Miss P. J. Owens",,,,,,,,
"The gospel of truth","Star of the pilot, Beautiful angel",star_of_the_pilot_beautiful_angel,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,33,"The gospel of truth","The Bible, the Bible, the gospel of truth","Miss P. J. Owens",,,,,,,,
"Make a garland for the Saviour","Make a garland for the Saviour",make_a_garland_for_the_savior,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,34,,,"Miss P. J. Owens",,,,,,,,
"Come to me","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,35,"Come to me",,,,,,,,,,
"Bring the children from afar","Bring the children from afar",bring_the_children_from_afar,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,36,,,"Miss P. J. Owens",,,,,,,,
"Rejoice in the morning star","Have ye seen the star that was bright above",have_ye_seen_the_star_that_was_bright_ab,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,37,"Rejoice in the morning star","For Christ is the Morning Star","P. J. O.",,,,,,,,
"Clothed in immortality","Voices of gladness join in the strain",voices_of_gladness_join_in_the_strain,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,38,,"Clothed in immortality","Miss P. J. Owens",,,,,,,,
"For over the river, in that beautiful land","There's a beautiful land, a land of light",theres_a_beautiful_land_a_land_of_light,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,39,,"For over the river, in that beautiful land",,,,,,,,,
"Into Thy hands, O Lord, Myself I give","Into Thy hands, O Lord, Myself I give",into_thy_hands_o_lord,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,40a,,,"Susan J. Adams",,,,,,,,
"Harvest time","See, the sun is high in heaven",see_the_sun_is_high_in_heaven,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,40b,"Harvest time","'Tis harvest time","Priscilla J. Owens",,,,,,,,
"Remember thy Creator","Youth, remember thy Creator",youth_remember_thy_creator,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,42,"Remember thy Creator",,"Miss P. J. Owens",,,,,,,,
"Glory to the Lamb that saved us","When we meet in bliss eternal",when_we_meet_in_bliss_eternal,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,43,,"Glory to the Lamb that saved us","J. W. Butler",,,,,,,,
"Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,44,,,,,,,,,,"Hymns Ancient and Modern",
"""Christ the Lord has ris'n today""","""Christ the Lord has ris'n today""",christ_the_lord_is_risen_today_wesley,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,45,,,,,,,,,,,
"Of such is the kingdom","Little children, marching onward",little_children_marching_onward,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,46,"Of such is the kingdom","And while marching along","Mrs. M. E. Hill",,,,,,,,
"Lost and found","I was blind when Jesus sought me",i_was_blind_when_jesus_sought_me,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,48,"Lost and found","Then Hosanna to the Saviour","S. L. Cuthbert",,,,,,,,
"Work, Watch, And Pray","""Work, for the night is coming""",work_for_the_night_is_coming_pray_for,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,49,"Work, Watch, And Pray",,,,,,,,,,
"How deeply within the lone bosom","How deeply within the lone bosom",how_deeply_within_the_lone_bosom,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,50,,,,,,,,,,,
"Come ye to the waters","Ho, ev'ry one that thirsteth!",ho_everyone_that_thirsteth_ho_everyone_t,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,51,,"Come ye to the waters",,,,,,,,,
"The Golden Shore","We shall meet in that beautiful land",we_shall_meet_in_that_beautiful_land,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,52,"The Golden Shore","In a bright happy home We shall meet","Rev. R. H. McCray",,,,,,,,
"To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,53,,,,,,,,,,,
