displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Church Hymnary",CH1902a,13,,,,"J. Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Church Hymnary",CH1902a,14,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnary",CH1902a,15,,,,"E. J. Hopkins",,PRAISE,kelso_hopkins,111432116513221,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Church Hymnary",CH1902a,16,,,,,,"ST. DAVID",st_david_ravenscroft,151354321514655,English,,"Ravenscroft's Psalter, 1621"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17a,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17b,,,,"A. S. Sullivan",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnary",CH1902a,18,,,,"J. Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Church Hymnary",CH1902a,19,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church Hymnary",CH1902a,20,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Church Hymnary",CH1902a,21,,,,"W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary",CH1902a,22,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Church Hymnary",CH1902a,23,,,,"R. Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Church Hymnary",CH1902a,24,,,,"J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Church Hymnary",CH1902a,25,,,,"J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Church Hymnary",CH1902a,26,,,,"E. J. Hopkins",,HALLELUJAH,jehovah_hopkins,11121112343,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"The Church Hymnary",CH1902a,27,,,,"G. C. Martin",,ISRAEL,israel_martin,55554321666655(4)625,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnary",CH1902a,28,,,,"Mendelssohn; W. H. Cummings",,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Church Hymnary",CH1902a,29,,,,"A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnary",CH1902a,30,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,adeste_fideles_wade
"O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnary",CH1902a,31,,,,,,,,,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Church Hymnary",CH1902a,32,,,,,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Church Hymnary",CH1902a,33,,,,"J. Barnby",,"BETHLEHEM EPHRATAH",bethlehem_barnby,35671232467126,English,,
"'Jesus!' name of wondrous love","'Jesus!' name of wondrous love",jesus_name_of_wondrous_love,"The Church Hymnary",CH1902a,34,,,,,,"NOMEN DOMINI",nomen_domini_12156,12156713553245565235,English,,"Horn's Gesangbuch, 1544"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnary",CH1902a,35,,,,"C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnary",CH1902a,36,,,,"H. J. Gauntlett",,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
"To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,"The Church Hymnary",CH1902a,37a,,,,"C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,"The Church Hymnary",CH1902a,37b,,,,,,ORIEL,oriel_ett,111123433321765,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnary",CH1902a,38,,,,"A. S. Sullivan",,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Church Hymnary",CH1902a,39,,,,,,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Nuremberg Gesangbuch, 1677"
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnary",CH1902a,40,,,,"E. H. Thorne",,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41a,,,,"H. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, Leipsic, 1625"
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",sweet_was_the_hour_o_lord_to_thee,"The Church Hymnary",CH1902a,42,,,,"W. H. Havergal",,EDEN,st_nicholas_havergal,13217165617656,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnary",CH1902a,43,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Church Hymnary",CH1902a,44,,,,"J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
