hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CS1885,130,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHTB1870,394,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHPP1845,152,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CP1870,270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CP4P1817,WP93c,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CMCP1833,d981,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CMWS1855,CCXXVI,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPPH1858,P93c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Majesty of God","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPPH1843,P93c,"The Majesty of God",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPPH1847,P93c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPCP1831,P93.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPCP1843,P93c,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CPEP1834,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHAR1847,T61,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The almighty King","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CHTB1856,937,"The almighty King",,"Isaac Watts, 1674-1748",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CGSS1875,51,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DH1842,132,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWIP1786,174b,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWIC1786,164,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWIP1787,174b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWI21790,164,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWIP1785,XCIIIc,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,DWIP1790,201,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,FSBR1856,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gospel Hymns","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,GH1871,d517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,HECC1853,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,HPC1866,54,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,HSPP1874,45,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,HCDA1846,113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,HFCD1871,113,,,Watts,,,,,,English,,
"Hymns for Christian Melody","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,H4CM1832,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,HSSW1874,148,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,HUBC1876,d466,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,HoJH1868,a336,,,,,,,,,English,,
"Immanuel Hymnal","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,IH1929,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Your glory, Lord, is great","Your glory, Lord, is great",the_lord_jehovah_reigns_and_royal_state,IMAS2014,41,,,"Isaac Watts","Greg Scheer",Irregular,"DIDN'T SEE THAT COMING",didnt_see_that_coming_scheer,131D7U111313454(5)65,English,"Psalm 93, 2nd Part, alt.",
"Jubilant Voices","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,JV1870,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudent Omnes","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,LO1884,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,MoCP1832,P93c,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Majesty and Might of God","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,MVCS1891,67,"The Majesty and Might of God",,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,MoC1832,d939,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Starry Crown for the Sabbath School","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,NSCS1877,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PP1844,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PP1848,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHCP1791,25,,,,,,,,,English,,
"Plymouth Collection","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PC1863,a44,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PCHT1855,44,,,Watts,,,,,,,,
"Prayers and Hymns for the Church and the Home","The divine majesty","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHCH1866,d645,"The divine majesty",,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHCH1866,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHAP1830,P93c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHAS1848,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHA1843,d791,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHPC1835,d923,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHWG1866,d760,,,,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 93","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHW,Ps.201,"Psalm 93",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHAP1835,P93.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHCU1845,P93.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHAS1859,P93c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PCSC1791,190b,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PCSC1788,93c,,,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SCN1817,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SPCP1797,aXCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SPCP1812,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SPCP1795,XCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SDAM1830,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SDAM1838,35,,,,,,,,,,,
"Songs for Social and Public Worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SSPW1863,696,,,,,,,,,,,
"Songs for the New Life","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,S4NL1869,d618,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,S4S1872,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SSHT1872,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SSHT1865,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SFTM1868,139,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SSPH1868,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SFTS1868,139,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SoC1862,909,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SSSW1835,347,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SSSW1833,347,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","The Lord reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SSSW1834,347,"The Lord reigns",,,,,,,,,,
"Templi Carmina","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,TC1853,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,ASSS1843,104,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,ATBC1869,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,BHTB1868,44,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,BP1850,41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,BSCC1849,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,BoP1865,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,BPHP1869,d738,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,BoW1867,d490,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,B1LP1848,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CS1867,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHBW1878,57,,,"Isaac Watts",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CUCC1833,198b,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CUCC1833,199,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CUCC1833,200,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CCCM1845,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CH1804,224,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CHSS1873,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHB1865,57,,,,,,,,,,,
"The Christian Hymnal","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CH1871,d654,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,CHCC1875,30,,,,,,,,,,,
"The Christian Lyre","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CL1860,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
