displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Heavenly Father calls","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs for the Service of Prayer",S4So1880,15,,,"Rev. Philip Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Songs for the Service of Prayer",S4So1880,16,,,Anonymous,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"God is the fountain whence","God is the fountain whence",god_is_the_fountain_whence_ten_thousand_,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,19,,,Unknown,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,20,,,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Service Songs",CSS1939,21,"A Charge To Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,21,,,"Anna Steele","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,22,,,"Isaac Watts","Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,23,,,"Rev. John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,23,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,23,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,23,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,23,,,,"Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,23,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Now is th'accepted time","Now is th'accepted time",now_is_the_accepted_time,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,24,,,,"Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"The Cyber Hymnal",CYBER,27,"And Can I Yet Delay?",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Hymns and Sacred Poems<cite>, 1740","<cite>The Choir, or Union Collection of Church Music<cite>, 1832"
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"The Evangelical Hymnal",EH1921,27,,,"Thomas Jervis","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,27,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,27,,,"Rev. Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,28,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,29,,,Unknown,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that bind","Blest be the tie that bind",blest_be_the_tie_that_binds,"The Academic Hymnal",AH1899,31,,,"J. Fawcett","L. Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"On Wings of Song",OWoS1896,31,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,31,"Lord at This Closing Hour",,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, God, the Holy Ghost!","Lord, God, the Holy Ghost!",lord_god_the_holy_ghost,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,35,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,36,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Great Shepherd of the Sheep","Great Shepherd of the sheep",great_shepherd_of_the_sheep_in_thy_fold,"Christian Endeavor Hymns",CEHW1894,37,"Great Shepherd of the Sheep",,"Amos R. Wells","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Bless'd are the Pure in Heart","Bless'd are the pure in heart",blessed_are_the_pure_in_heart_for,"Hymns of Consecration and Faith",HCF1902,37,"Bless'd are the Pure in Heart",,"Rev. John Keble","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,37b,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,37,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,38,,,"Rev. John Fawcett, 1740-1817","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,39,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hungry, and Faint, and Poor","Hungry, and faint, and poor",hungry_and_faint_and_poor,"The Christian Hymnary. Bks. 1-4",CHB41972,40,"Hungry, and Faint, and Poor",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Faze-me, ó Deus, guardar (2)","Faze-me, ó Deus, guardar",faze_me_o_deus_guardar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,40,"Faze-me, ó Deus, guardar (2)",,"Charles Wesley (1707-1788); Rodolfo Hasse (1890-1968); Epigmenio Velasco (1880-1940)","Lowell Mason (1792-1872)",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,Portuguese,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,40,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,42,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
