personName,personID,gender,personYear,deathYear
"Martin Shaw",Shaw_Martin,M,1875,1958
"John B. Geyer",Geyer_JB,M,1932,2020
"W. T. Turton",Turton_T,M,1780,1864
"George Croly",Croly_G,M,1780,1860
"F. C. Atkinson",Atkinson_Frederick,M,1841,1896
"Charles Hutcheson",Hutcheson_C,M,1792,1860
"J. G. Whittier",Whittier_John,M,1807,1892
Anonymous,Anonymous,U,0,0
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Robert R. Roberts",Roberts_RR,M,1865,1945
"John Roberts (Ieuan Gwyllt)",Roberts_John,M,1822,1877
"Herbert Howells",Howells_H,M,1892,1983
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"John Dykes Bower",Bower_JD,M,1905,1981
"Edward Perronet",Perronet_Edward,M,1721,1792
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Oliver Holden",Holden_Oliver,M,1765,1844
"William Shrubsole",Shrubsole_William1760,M,1760,1806
"Michael Haydn",Haydn_Michael,M,1737,1806
"Denis Wortman",Wortman_Denis,M,1835,1922
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"G. W. Warren",Warren_George,M,1828,1902
"Charles Lockhart",Lockhart_Charles,M,1745,1815
"Elizabeth Cosnett",Cosnett_Elizabeth,F,1936,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"H. Isaak, c. 1450-1517",Isaac_H,M,1450,1517
"Phillips Brooks",Brooks_P,M,1835,1893
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"William Whiting",Whiting_W,M,1825,1878
"Brian Foley",Foley_B,M,1919,2000
"H. F. Hemy",Hemy_Henri,M,1818,1888
"G. Walton",Walton_James,M,1821,1905
"Nichol Grieve",Grieve_N,M,1868,1954
"Adrienne Tindall",Tindall_A,F,0,0
"William H. Hadow",HHadow_W,M,1859,1937
"Paul Manz",Manz_Paul,M,1919,2009
"Ernest E. Dugmore",Dugmore_EE,M,1843,1925
"G. A. Studdert-Kennedy",Studdert-Kennedy,M,1883,1929
"Walter K. Stanton",Stanton_WK,M,1891,1978
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Jessie Seymour Irvine",Irvine_JS,F,1836,1887
"T. C. L. Pritchard",Pritchard_T,M,1885,1960
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Joachim Magdeburg",Magdeburg_J,M,1525,1587
"B. H. Kennedy",Kennedy_BH,M,1804,1889
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Claude de Sermisy, d. 1562",Sermisy_C,M,1490,1562
"William B. Bradbury",Bradbury_William,M,1816,1868
"Samuel Rodigast, 1649-1708",Rodigast_S,M,1649,1708
"Severus Gastorius",Gastorius_S,M,1646,1682
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Gregory Nazianzen",Nazianzen_G,M,329,389
"Vernon Lee",Lee_JamesV,M,1892,1959
"Georg Weissel",Weissel_Georg,M,1590,1635
"Henry Baker",Baker_Henry1835,M,1835,1910
"James Montgomery",Montgomery_James,M,1771,1854
"M. Vulpius",Vulpius_M,M,1570,1615
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"William Lloyd",Lloyd_W,M,1786,1852
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Samuel John Stone",Stone_Samuel,M,1839,1900
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Hugh T. Kerr",Kerr_HT,M,1871,1950
"W. H. Harris",Harris_WH,M,1883,1973
"Charles H. Purday",Purday_CH,M,1799,1885
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"Reginald Thomas Brooks",Brooks_RT,M,1918,1985
"R. F. Davis",Davis_Robert,M,1866,1937
"George T. Smart",Smart_George,M,1776,1867
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"Isaac Smith",Smith_Isaac,M,1734,1805
"John Ellerton",Ellerton_J,M,1826,1893
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"John Bakewell",Bakewell_John,M,1721,1819
"J. Röntgen (1855-1932)",Rontgen_J,M,1855,1932
"S. Stubbs",Stubbs_S,M,0,0
"John Milton, Sr.",Milton_JS,M,1563,1647
"J.J. Schütz",Schutz_JJ,M,1640,1690
"Frances E. Cox",Cox_FE,F,1812,1897
"Georg Neumark",Neumark_GC,M,1621,1681
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Martin Luther",Luther_Martin,M,1483,1546
"F. H. Hedge",Hedge_FH,M,1805,1890
"Jean Sibelius",Sibelius_J,M,1865,1957
"David Hugh Jones",Jones_DH,M,1900,1983
"Karoly Jeszensky",Jeszensky_K,M,0,1927
"William Toth",Toth_W,M,1905,2005
"John Newton",Newton_John,M,1725,1807
"Cyril Taylor",Taylor_CV,M,1907,1991
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"J. F. Lampe",Lampe_J,M,1703,1751
"Marie J. Post",Post_MJ,F,1919,1990
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Joseph Parry",Parry_J,M,1841,1903
"Thomas Jackson",Jackson_Th,M,1715,1781
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Daniel Read",Read_D,M,1757,1836
"G. J. Knowles",Knowles_GJ,U,0,0
"G. J. Webb",Webb_GJ,M,1803,1887
"H.F. Lyte",Lyte_HF,M,1793,1847
"Henry Smart",Smart_Henry,M,1813,1879
"Norman J. Kansfield",Kansfield_NJ,M,1940,0
"W. M. Reynolds",Reynolds_WM,M,1812,1876
"Arthur T. Russell",Russell_AT,M,1806,1874
"J.G. Schicht",Schicht_JG,M,1753,1823
"T. Tertius Noble",Noble_TT,M,1867,1953
"John Hatton",Hatton_John,M,1710,1793
"Richard Wainwright",Wainwright_Richard,M,1758,1825
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"William Cowper",Cowper_W,M,1731,1800
"R. H. Prichard",Prichard_Rowland,M,1811,1887
"John Darwall",Darwall_J,M,1732,1789
"Joseph Bryan",Bryan_J,M,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William Rowlands",Rowlands_WP,M,1860,1937
"R. Boyd",Boyd_R,M,0,0
"William Owen",Owen_William1813,M,1813,1893
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Percy C. Buck",Buck_PC,M,1871,1947
"Herbert Brokering",Brokering_HF,M,1926,2009
"F. Pott",Pott_F,M,1832,1909
"David Johnson",Johnson_DN,M,1922,1987
"W. H. Monk",Monk_William,M,1823,1889
"Theodore Beza",Beze_Theodore,M,1519,1605
"William Kethe",Kethe_William,M,0,1594
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"F.M.A. Venua",Venua_FredericMA,M,1788,1872
"Joachim Neander",Neander_Joachim,M,1650,1680
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Sir Robert Grant",Grant_Robert,M,1779,1838
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Edward Mote",Mote_E,M,1797,1874
"Marjorie Jillson",Jillson_M,F,1931,2010
"Heinz Werner Zimmermann",Zimmerman_Heinz,M,1930,0
"Walter S. Vale",Vale_WS,M,1875,1939
"Hugh Wilson, 1726-1824",Wilson_Hugh,M,1766,1824
"R. A. Smith",Smith_Robert,M,1780,1829
"George T. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"John E. Bowers",Bowers_JE,M,1923,2019
"Henry Purcell",Purcell_H,M,1659,1695
"G. M. Garrett",Garrett_GM,M,1834,1897
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Carol Doran",Doran_C,F,1936,2023
"Willaim Walsham How",How_William,M,1823,1897
"Sarah E. Taylor",Taylor_SE,F,1883,1954
"Granton Douglas Hay",Hay_GD,M,1943,0
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Michael Saward",Saward_MA,M,1932,2015
"Norman Warren",Warren_Norman,M,1934,2019
"John David Edwards",Edwards_JD,M,1805,1885
"John Henry Livingston",Livingston_JH,M,1746,1825
"John Milton",Milton_J,M,1608,1674
"John Wilkes",Wilkes_John1882,M,1782,1882
"Ewald Bash",Bash_Ewald,M,1924,1994
"John Ylvisaker",Ylvisaker_John,M,1937,2017
"Peter Abelard",Abelard_Peter,M,1079,1142
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Henry Twells",Twells_H,M,1823,1900
"G. Scheffler",Angelus_Silesius,M,1624,1677
"Shepherd Knapp",Knapp_S,M,1873,1946
"Alfred Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"Francis Westbrook",Westbrook_FB,M,1903,1975
"John Wesley",Wesley_J,M,1703,1791
"Matthaus Greiter",Greiter_M,M,1495,1550
"V. Earle Copes",Copes_VE,M,1921,2014
"William Billings",Billings_William,M,1746,1800
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Fred Pratt Green",Green_FP,M,1903,2000
"Robert Williams",Williams_Robert1782,M,1782,1818
"Deborah Holden",Holden_D,F,0,0
"Richard Mant",Mant_R,M,1776,1848
"Richard Redhead",Redhead_R,M,1820,1901
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Daniel March",March_Daniel,M,1816,1909
"Didier Rimaud",Rimaud_D,M,1922,2003
"Ronald Johnson",Johnson_Ronald,M,1913,0
"Jean Langlais",Langlais_J,M,1907,1991
"W. H. Cummings",Cummings_WH,M,1831,1915
"John Morison, 1750-1798",Morison_J1750,M,1750,1798
"J.C. Lowry",Lowry_JC,,0,0
"Theodore Baker",Baker_Theodore,M,1851,1934
"A. C. Ainger",Ainger_Arthur,M,1841,1919
"John Bowring",Bowring_John,M,1792,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
"Richard Massie",Massie_R,M,1800,1887
"J. Walther",Walter_Johann1496,M,1496,1570
"Julie von Hausmann",Hausmann_Jv,F,1825,1901
"F. Silcher",Silcher_F,M,1789,1860
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"F. C. Maker",Maker_Frederick,M,1844,1927
"W. H. Ferguson",Ferguson_WH,M,1874,1950
"James Brownlie",Brownlie_J,M,1857,1925
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"J. Olearius",Olearius_Johann,M,1611,1684
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"James Walch",Walch_James,M,1837,1901
"J. W. Elliott",Elliott_JW,M,1833,1915
"F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"William Amps",Amps_William,M,1824,1910
"Carlton R. Young",Young_Carlton,M,1926,0
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Jack C. Winslow",Winslow_JackCopley,M,1882,1974
"Daniel Moe",Moe_D,M,1926,2012
"Reginald Heber",Heber_Reginald,M,1783,1826
"J. P. Harding",Harding_James,M,1850,1911
"C. A. Alington",Alington_Cyril,M,1872,1955
"T. Haweis",Haweis_T,M,1734,1820
"Carl G. Glaser",Glaser_Carl,M,1784,1829
"C. S. Lang",Lang_CS3,M,1891,1971
"John J. Moment",Moment_JJ,M,1875,1959
"William Charter Piggott",Piggott_WC,M,1872,1943
"Norman Cocker",Cocker_N,M,1889,1953
"Eugene P. Heideman",Heideman_EP,M,1929,0
"Richard Proulx",Proulx_R,M,1937,2010
"Roger J. Rietburg",Rietburg_RJ,M,0,0
"Robert Robinson",Robinson_R,M,1735,1790
"R. W. Dale",Dale_RW,M,1829,1895
"C. H. H. Parry",Parry_CHH,M,1848,1918
"Samuel Davies, 1734-1761",Davies_S,M,1723,1761
"Neil Dougall",Dougall_Neil,M,1776,1862
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Robert Bridges",Bridges_RS,M,1844,1930
"Eric H. Thiman",Thiman_EH1,M,1900,1975
"J. W. Franck",Franck_JW,M,1644,1710
"Norman O. Forness",Forness_NO,M,0,0
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"L. M. Lindeman",Lindeman_LM,M,1812,1887
"W. T. Matson",Matson_WT,M,1833,1899
"C. F. Witt",Witt_Christian,M,1660,1717
"Nathaniel Micklem",Micklem_N,M,1888,1976
"Philip Nicolai",Nicolai_P,M,1556,1608
"George Bradford Caird",Caird_GB,M,1917,1984
"Jane M. Joseph",Joseph_JaneM,F,1894,1929
"William Chatterton Dix",Dix_WC,M,1837,1898
"John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Gustav Holst",Holst_GT,M,1874,1934
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"J. Edgar Park",Park_JE,M,1879,1956
"Percy Dearmer",Dearmer_P,M,1867,1936
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Thomas à Kempis (1380-1471)",Kempis_T,M,1380,1471
"Benjamin Webb",Webb_B,M,1819,1885
"Jakob Hintze",Hintze_J,M,1622,1702
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"W. H. Jude",Jude_William,M,1851,1922
"Norman Elliott",Elliott_N,M,0,0
"F.T. Palgrave",Palgrave_FT,M,1824,1897
"W. H. Havergal",Havergal_WH,M,1793,1870
"Thomas Ken",Ken_Thomas,M,1637,1711
"Herbert Murrill",Murrill_H,M,1909,1952
"William Crotch",Crotch_W,M,1775,1847
"William Bright",Bright_W,M,1824,1901
"Brian Wren",Wren_Brian,M,1936,0
"T. T. Lynch",Lynch_TT,M,1818,1871
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
"Louis F. Benson",Benson_Louis,M,1855,1930
"Somerset Corry Lowry",Lowry_Somerset,M,1855,1932
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"C. W. Everest",Everest_CW,M,1814,1877
"Frank Mason North",North_Frank,M,1850,1935
"Kenneth G. Finlay",Finlay_KG,M,1882,1974
"M. Weisse",Weisse_M,M,1480,1534
"H. Alford, 1810-1871",Alford_Henry,M,1810,1871
"Anna L. Barbauld, 1743-1825",Barbauld_Anna,F,1743,1825
"G. J. Elvey",Elvey_George,M,1816,1893
"J. Lohner",Lohner_Johann,M,1645,1705
"George Brandon",Brandon_G,M,1924,2001
"Samuel Crossman",Crossman_S,M,1623,1684
"John Ireland",Ireland_J,M,1879,1962
"Peter Cutts",Cutts_P,M,1937,2024
"C. V. Stanford",Stanford_CV,M,1852,1924
"William Romanis",Romanis_W,M,1824,1899
"Richard Wilbur",Wilbur_R,M,1921,2017
"Theodulph of Orleans",Theodulph_BO,M,750,821
"H. H. Milman",Milman_HH,M,1791,1868
"Jeannette Threlfall",Threlfall_J,F,1821,1880
"M. Teschner",Teschner_Melchior,M,1584,1635
"Graham George",George_G,M,1912,1993
"Henry Duncalf",Duncalf_H,M,0,0
"Jeremy Taylor",Taylor_Jeremy,M,1613,1667
"Earl Nelson",Nelson_Horatio,M,1823,1913
"H. Walford Davies",Davies_HWalford,M,1869,1941
"G. W. Briggs",Briggs_GW,M,1875,1959
"Alfred Morton Smith",Smith_AM,M,1879,1971
"William Horsley",Horsley_W,M,1774,1858
"B. Russel Hanby",Hanby_BR,M,1833,1867
"Dietrich Bonhoeffer",Bonhoeffer_D,M,1906,1945
"F. W. Faber",Faber_Frederick,M,1814,1863
"H. E. Hardy",Andrew_Father,M,1869,1946
"Walter Russell Bowie",Bowie_WR,M,1882,1969
"Jeremiah Clarke",Clarke_J,M,1669,1707
"James Waddell Alexander",Alexander_James,M,1804,1859
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Elisabeth Rundle Charles",Charles_ElizabethRundle,F,1828,1896
"Martin Herbst",Herbst_M,M,1654,1681
"Samuel Medley",Medley_S,M,1738,1799
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Dmitri Bortniansky",Bortnianski_DS,M,1751,1825
"J. Tisserand",Tisserand_J,M,0,1494
"Edmont Budry",Budry_EL,M,1854,1932
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"G. F. Handel",Handel_GF,M,1685,1759
"Gabriel Gillett",Gillett_G,M,1873,1948
"Jacob Kimball",Kimball_J,M,1761,1826
"M. Landsberg",Landsberg_M,M,1845,1927
"N. Mann",Mann_N,M,1836,1926
"Meyer Lyon",Lyon_M,M,1751,1797
"Coelius Sedulius",Sedulius_C,M,400,499
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Walter Greatorex",Greatorex_W,M,1877,1949
"John Byrom",Byrom_J,M,1692,1763
"Nahum Tate",Tate_N,M,1652,1715
"John Wainwright",Wainwright_J,M,1723,1768
"Alan Gray",Gray_A,M,1855,1935
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Frederick Oakeley",Oakeley_F,M,1802,1880
"J.F. Wade",Wade_John,M,1711,1786
"Jay T. Stocking",Stocking_JT,M,1870,1936
"Lee Hastings Bristol, Jr.",Bristol_LH,M,1923,1979
Theoktistus,Theoctistus_S,M,800,900
"J. Schop",Schop_J,M,1590,1667
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"Edward A. Collier",Collier_EA,M,1835,1920
"Edward Miller",Miller_Edward,M,1735,1807
"B. Helder",Helder_Bart,M,1585,1635
"Lueder Mencken",Mencken_L,M,1658,1726
"Georgia Harkness",Harkness_GE,F,1891,1974
"Francis Jackson",Jackson_F,M,1917,2022
"Johann Franck",Franck_Johann,M,1618,1677
"Hywel Elfed Lewis",Lewis_HE,M,1860,1953
"F. Filitz",Filitz_F,M,1804,1876
"S. Jarvis",Jarvis_S,M,1742,1784
"Caroline M. Noel",Noel_CM,F,1817,1877
"Martin Franzmann",Franzmann_MH,M,1907,1976
"Alfred Fedak",Fedak_AV,M,1953,0
"Francis P. Jones",Jones_FP,M,1890,1975
"John Pierpont",Pierpont_J,M,1785,1866
"Melody Meeter",Meeter_M,F,0,0
"Johann Heermann",Heermann_J,M,1585,1647
"Johann Crüger",Cruger_Johann,M,1598,1662
"G. W. Kitchin",Kitchin_GW,M,1827,1912
"M. R. Newbolt",Newbolt_MR,M,1874,1956
"J. E. Bode",Bode_John,M,1816,1874
"William H. Burleigh",Burleigh_WH,M,1812,1871
"George Washington Doane",Doane_George,M,1799,1859
"George Herbert",Herbert_G,M,1593,1633
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Alexander Brent Smith",Smith_AB1,M,1889,1950
"Lucius Chapin",Chapin_L,M,1760,1842
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Ian Fraser",Fraser_I,M,1917,0
"Thomas Tallis",Tallis_T,M,1505,1585
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas C. Hunter-Clare",Clare_Thomas,M,1910,1984
"John R. Peacey",Peacey_JR,M,1896,1971
"Charles Haddon Spurgeon",Spurgeon_CH,M,1834,1892
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"William Knapp",Knapp_William1698,M,1698,1768
"Healey Willan",Willan_Healey,M,1880,1968
"J. J. Rambach",Rambach_JJ,M,1693,1735
Columba,Columba,M,521,597
"Duncan MacGregor",MacGregor_D,M,1854,1923
"Alvin Grether",Grether_A,M,0,0
"William Tans'ur",Tansur_William,M,1699,1783
"C. F. Gellert",Gellert_CF,M,1715,1769
"Judith O'Neill",ONeill_J,F,1930,2006
"J. H. Knecht",Knecht_Justin,M,1752,1817
"William Hiram Foulkes",Foulkes_WH,M,1877,1961
"George Lomas",Lomas_G,M,1834,1884
"Thomas H. Gill",Gill_TH,M,1819,1906
"Basil E. Bridge",Bridge_BE,M,1927,0
"Gregory Murray",Murray_AGregory,M,1905,1992
"J. Meyer",Meyer_JD,M,1636,1696
"Joachim Oudaen",Oudaen_J,M,1628,1692
"Herbert Ritsema",Ritsema_H,M,0,0
"Heinrich Vogel",Vogel_H,M,0,0
"W. A. Whitehouse",Whitehouse_WA,,0,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"William Jones",Jones_William1726,M,1726,1800
"John Oxenham",Oxenham_J,M,1852,1941
"H. T. Burleigh",Burleigh_HT,M,1866,1949
"John Fawcett",Fawcett_John1740,M,1740,1817
"Nicholas Gatty",Gatty_N,M,1874,1946
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Leonard J. Blake",Blake_Leonard,M,1907,1989
"James Quinn",Quinn_James,M,1919,2010
"Henry Child Carter",Carter_HC,M,1875,1954
"George W. Bethune",Bethune_George,M,1805,1862
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Richard Baxter",Baxter_Richard,M,1615,1691
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Thomas Tompkins",Tomkins_T,M,1572,1656
"J. H. Gurney",Gurney_JH,M,1802,1862
"J. B. Calkin",Calkin_John,M,1827,1905
"Joseph Scriven",Scriven_JM,M,1819,1886
"C. C. Converse",Converse_Charles,M,1832,1918
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"C. Kocher",Kocher_Conrad,M,1786,1872
"S. H. Nicholson",Nicholson_SH,M,1875,1947
"Ambrose of Milan",Ambrose,M,340,397
"M. Praetorius",Praetorius_M,M,1571,1621
"G. R. Woodward",Woodward_George,M,1848,1934
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"C. Goudimel",Goudimel_C,M,1514,1572
"W. H. Draper",Draper_WH,M,1855,1933
"William Hammond",Hammond_William,M,1719,1783
"Richard Wayne Dirksen",Dirksen_RW,M,1921,2003
"G. K. A. Bell",Bell_GKA,M,1883,1958
"Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"John Bishop",Bishop_John,M,1665,1737
"Henry L. Jenner",Jenner_HL,M,1820,1898
"Edmund R. Morgan",Morgan_ER,M,1888,1979
"Michael Fleming",Fleming_M,M,1928,2006
"William Gardiner",Gardiner_W,M,1770,1853
"Caroline V. Sandell Berg",Sandell_Carolina,F,1823,1903
"Ernest W. Olson",Olson_EW,M,1870,1958
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"James Langran",Langran_James,M,1835,1909
"Alexander Ewing",Ewing_Alexander,M,1830,1895
