displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Risen Lord,We Gather Round You","Risen Lord, we gather round You",risen_lord_we_gather_round_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,344,"Risen Lord,We Gather Round You",,"Herman G. Stuempfle, Jr., 1923-2007",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Community of Christ","Community of Christ, who make the cross your own",community_of_christ,"Community of Christ Sings",CoCS2013,354,"Community of Christ",,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-1787",12.12.12.12,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Church of Christ Now Poised Anew","Church of Christ now poised anew",church_of_christ_in_latter_days,"Community of Christ Sings",CoCS2013,373,"Church of Christ Now Poised Anew",,"Franklyn S. Weddle, 1905-1992","Franklyn S. Weddle, 1905-1992",7.7.7.7,ELSWORTH,elsworth_weddle,321512333432132,English,,
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Song",WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"오소서 Ososo (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of Peace)",ososo_ososo_pyongwa_eui_ingum,"Voices Together",VT2020,391,"오소서 Ososo (Come Now, O Prince of Peace)",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,Korean,,
"One bread, one body, one Lord of all","Gentile or Jew",gentile_or_jew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,461,,"One bread, one body, one Lord of all","John Foley, SJ (b. 1939)","John Foley, SJ (b. 1939)",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,,
"We are God's people","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Book of Praise",TBP1997,472,"We are God's people",,"Bryan Jeffery Leech, 1931-","Johannes Brahms 1833-1897; Fred Bock, 1939-",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"Feed us, Lord","Feed us, Lord",feed_us_lord,"Worship and Song",WnS2011,3167,"Feed us, Lord",,"Greg Scheer","Greg Scheer",3.3.5.5.7,"FEED US",feed_us_scheer,51251532111,English,,
"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","오 소 서 오 소 서 평화의 임금 (Come now, O Prince of Peace. make us one body)",ososo_ososo_pyongwa_eui_ingum,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,235,"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","우리가 한몸 이루게 하소서 (Come, O Lord Jesus, reconcile your people)","Geonyong Lee, b. 1947; Marion Pope; María Eugenia Cornou, b. 1969","Geonyong Lee, b. 1947","11 with refrain",O-SO-SÔ,ososo_lee,33321551332154443251,"English; Korean; Spanish",,
"Living God, your word has called us","Living God, your word has called us",living_god_your_word_has_called_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,366,,,"Jan Berry (b. 1953)","Malcolm Archer (b. 1952)","8.7.8.7 D","TOR HILL",tor_hill_archer,12432165U11D7565(4)5,English,,
"Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)","Jésus, je voudrais te chanter sur ma route (Lord Jesus, you shall be my song as I journey)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Voices Together",VT2020,581,"Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)",,"Stephen Somerville",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,French,"les Petites Soeurs de Jesus (France) and L’Arche Community (France), 1961; stanza 4 trans. Mennonite Worship and Song Committee","Les Petites Soeurs de Jesus and L’Arche Community"
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Presbyterian Hymnal",PRH1878,606,,,,,,,,,,,
"Ye messengers of Christ","Ye messengers of Christ",ye_messengers_of_christ,"The Presbyterian Hymnal",PRH1878,630,,,,,,,,,,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Worship and Song",WnS2011,3177,"Here I Am to Worship",,"Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,168,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"May You Be Rooted and Grounded","Paul said we’re all one body",paul_said_were_all_one_body,"Voices Together",VT2020,396,"May You Be Rooted and Grounded","May you be rooted and grounded in love","Lisa Hubbell","Lisa Hubbell; Morgan Kusmer",Irregular,"ROOTED AND GROUNDED",rooted_and_grounded_hubbell,455757115543215455,,,
"Draw the Circle Wide","Draw the circle, draw the circle wide",draw_the_circle_draw_the_circle_wide,"Worship and Song",WnS2011,3154,"Draw the Circle Wide",,"Gordon Light","Mark A. Miller",Irregular,"DRAW THE CIRCLE",draw_the_circle_miller,35665653535666553235,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",10.9.10.10,SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),"English; Zulu","Traditional Zulu",
