firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d26,,,"Reginald Heber",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d27,,,"James Mongtomery",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d28,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d29,,,"William Cowper",,,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of this glorious earth","God of this glorious earth",god_of_this_glorious_earth,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d31,,,"John Pierpont",,,,,,,,
"God, whom I as love have known","For the Sick And Dying",god_whom_i_as_love_have_known,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d32,"For the Sick And Dying",,"Catherine Winkworth, 1827-1878; Christian Friedrich Richter",,,,,,,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d33,,,"James Mongtomery",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d34,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hark, what mean those heavenly voices","Hark, what mean those heavenly voices",hark_what_mean_those_heavenly_voices,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d35,,,,,,,,,,,
"How beautiful the sight Of brethren who agree","How beautiful the sight Of brethren who agree",how_beautiful_the_sight_of_brethren,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d36,,,"James Mongtomery",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d37,,,"Anna L. Barbauld",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d38,,,"John Bowring",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d39,,,"William A. Muhlenberg",,,,,,,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d40,,,"Johann Friedrich Hertzog",,,,,,,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d41,,,"Samuel Young Harmer",,,,,,,,
"In the hour of deepest woe","In the hour of deepest woe",in_the_hour_of_deepest_woe,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d42,,,"N. Barney",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d43,,,"John Bickersteth",,,,,,,,
"Jesus and can it ever be","Not ashamed of Jesus",jesus_and_shall_it_ever_be_a_mortal_man,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d44,"Not ashamed of Jesus",,"Joseph Grigg",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d45,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Let party names no more","Christian unity",let_party_names_no_more,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d46,"Christian unity",,"Benjamin Beddome",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d47,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d48,,,"Harriet Martineau",,,,,,,,
"Lord, we have wandered from thy [the] way","Lord, we have wandered from thy [the] way",lord_we_have_wandered_from_thy_way_like,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d49,,,"Philip Doddridge",,,,,,,,
"Lord, what offering [offerings] shall we bring","The acceptable worship",lord_what_offering_shall_we_bring,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d50,"The acceptable worship",,"John Taylor",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Sweet home",mid_scenes_of_confusion_and_creature_com,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d52,"Sweet home",,"David Denham",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d53,,,"Samuel Francis Smith",,,,,,,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d54,"The shining shore",,"David Nelson",,,,,,,,
"My God, I thank thee, may no thought","My God, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d55,,,"Andrews Norton",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","Thy will be done",my_god_my_father_while_i_stray,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d56,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d57,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d58,,,"Sarah F. Adams",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d59,,,"William A. Muhlenberg",,,,,,,,
"O draw me, Father [Savior], after thee","Living to God",o_draw_me_father_after_thee,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d60,"Living to God",,"Paul Gerhardt",,,,,,,,
"O Isr'l, to thy tents repair","O Isr'l, to thy tents repair",o_israel_to_thy_tents_repair,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d61,,,"Thomas Kelly",,,,,,,,
"O Lord of hosts, almighty King","In time of war",o_lord_of_hosts_almighty_king,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d62,"In time of war",,"Oliver Wendell Holmes",,,,,,,,
"O Lord, where thy people [children] meet","O Lord, where thy people [children] meet",jesus_whereer_thy_people_meet,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d63,,,"William Cowper",,,,,,,,
"O thou pure light of souls that love","O thou pure light of souls that love",o_thou_pure_light_of_souls_that_love,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d64,,,,,,,,,,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d65,,,"A. M. S. Boethius",,,,,,,,
"O'er the dark wave [waves] of Galilee","He hath not where to lay his head",oer_the_dark_wave_of_galilee,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d66,"He hath not where to lay his head",,"William Russell",,,,,,,,
"One thing first and only knowing","One thing first and only knowing",one_thing_first_and_only_knowing,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d67,,,"Frances E. Cox; Gerhard Tersteegen",,,,,,,,
"Our Captain leads us on","The captain of our salvation",our_captain_leads_us_on,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d68,"The captain of our salvation",,"Charles Wesley, 1707-1788",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d69,,,"John Fawcett",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d70,,,"James Mongtomery",,,,,,,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d71,,,"James Mongtomery",,,,,,,,
"Shed kindly light amid the encircling gloom","Shed kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d72,,,"John H. Newman; John Henry Newman",,,,,,,,
"Soldier of Christ, O lose not heart","Soldier of Christ, O lose not heart",workman_of_god_o_lose_not_heart,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d73,,,"Frederick W. Faber",,,,,,,,
"Soldiers of Christ, arise, the God or armies","Soldiers of Christ, arise, the God or armies",soldiers_of_christ_arise_the_god_of_armi,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d74,,,,,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow the seed everywhere",sow_in_the_morn_thy_seed,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d75,"Sow the seed everywhere",,"James Mongtomery",,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d76,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Supreme and universal light","Supreme and universal light",supreme_and_universal_light,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d77,,,"Henry Moore",,,,,,,,
"Tell me not, in mournful numbers","Life is earnest",tell_me_not_in_mournful_numbers,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d78,"Life is earnest",,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","God our Shepherd",the_lord_my_shepherd_is_i_shall_be_well_,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d79,"God our Shepherd",,"Isaac Watts, 1674-1748",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d80,,,"William B. Tappan, 1794-1849",,,,,,,,
"Think gently of the erring one","Kindly judgment",think_gently_of_the_erring_one_o_let_us,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d81,"Kindly judgment",,"Julia A. Carney",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Farewell to a friend departed",thou_art_gone_to_the_grave_but_we_will_n,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d82,"Farewell to a friend departed",,"Reginald Heber",,,,,,,,
"Thou art the Way, and he who sighs","I am the way, and the truth, and the life",thou_art_the_way_and_he_who_sighs,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d83,"I am the way, and the truth, and the life",,,,,,,,,,
"Through all the various changing scene","Through all the various changing scene",through_all_the_various_changing_scene,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d84,,,,,,,,,,,
"Thy gracious aid, O [great] Lord [God] impart","Thy gracious aid, O [great] Lord [God] impart",thy_gracious_aid_great_god_impart,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d85,,,,,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d87,,,"John Bowring",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"When all the hours of life are past","When all the hours of life are past",o_when_the_hours_of_life_are_past,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d89,,,"William B. O. Peabody",,,,,,,,
"When, driven by oppression's rod","The pilgrim fathers",when_driven_by_oppressions_rod,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d90,"The pilgrim fathers",,"William Parsons Lunt",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"When marshalled on the nightly [mighty] plain","The star of Bethlehem",when_marshalled_on_the_nightly_plain,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d92,"The star of Bethlehem",,"Henry K. White",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","Future Meeting",when_shall_we_meet_again_meet_neer_to_se,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d93,"Future Meeting",,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we three meet again","The parting of friends",when_shall_we_all_meet_again_when_shall,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d94,"The parting of friends",,"Samson Occum",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d95,,,"Helen Maria Williams",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d96,,,"William Young",,,,,,,,
