displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"RitualSong (2nd ed.)",RS2016,637,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Hail Thee, Festival Day"," Lo, the fair beauty of the earth",lo_the_fair_beauty_of_earth_bell,"The Cyber Hymnal",CYBER,2109,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, 530-609; Maurice F. Bell","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,511321621712765,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 624","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906)"
"Lift Your Heart to the Lord","Here God's life-giving word ",here_gods_life_giving_word,"Renew! Songs and Hymns for Blended Worship",RN1995,61,"Lift Your Heart to the Lord","Lift your heart to the Lord","John E. Bowers","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail thee, festival day!","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,86,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. Enlarged Songs of Praise, Oxford University Press",
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Complete Anglican Hymns Old and New",CAH2000,95,"Christians, lift up your hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,102,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. <cite>Enlargeed Songs of Praise</cite>",
"Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,107,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"<cite>Enlargeed Songs of Praise</cite>",
"Christians, lift up your hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,108,,,"John E. Bowers","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail Thee, Festival Day!","Christ, who was nailed to the cross",christ_who_was_nailed_to_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,120,"Hail Thee, Festival Day!","Hail three, festival day!","Venantius Honorius Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<i>Lutheran Book of Worship</i>, 1978, trans. from",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,"Lutheran Worship",LW1982,125,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,"Lutheran Book of Worship",LBoW1978,142,"Hail Thee, Festival Day!","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. hymnal version, 1978","<cite>English Hymnal</cite>"
"Hail Thee, Festival Day","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"Lutheran Worship",LW1982,148,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"今天快樂時辰，
 (Praise for the Spirit of God)","今天快樂時辰，
 (Praise for the Spirit of God)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,151,"今天快樂時辰，
 (Praise for the Spirit of God)",,"John E. Bowers","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Chinese,,
"Hail Thee, Festival Day","Bright and in likeness of fire",bright_and_in_likeness_of_fire,"Lutheran Worship",LW1982,159,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Hail, Glad Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,163,"Hail, Glad Festival Day","Hail, glad festival day!","Venantius Fortunatus; Maurice Frederick Bell","Ralph Vaughan Williams",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail thee, festival day","Hail thee, festival day",all_the_fair_beauty_of_earth_composite,"The United Methodist Hymnal Music Supplement II",UMHS1993,164,,,"Venantius Honorius Fortunatus","Ralph Vaughan Williams; Richard Proulx",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"The English Hymnal",
"Hail Thee, Festival Day","Lo, in the likeness of the fire",lo_in_the_likeness_of_fire,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,179,"Hail Thee, Festival Day",,"Venantius Fortunatus, c. 530-609; Mark A. Jeske, b. 1952","Ralph Vaughan Williams, 1872-1948",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Translation composite, refrain, st. 1, 3)",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,188,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorious Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal</cite>, 1906, alt.",
"Hail thee, festival day","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,216,,"Hail thee, festival day","Venantius Honorius Fortunatus, 540?-600?","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal, </cite>1906, alt. ",
"Hail thee, festival day","Lo, in the likeness of fire",lo_in_the_likeness_of_fire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,225,,"Hail thee, festival day","Venantius Honorius Fortunatus, 540?-600?","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal</cite>, 1906, alt.",
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Hymns for Today's Church (2nd ed.)",HTC,229,,"Christians, lift up your hearts","John Bowers (born 1923)","R. Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,237,,"Christians, lift up your hearts","John Edward Bowers (b. 1923)","Ralph Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail, O festival day","See how the grace of the world",see_how_the_grace_of_the_world,"The Book of Praise",TBP1997,244,"Hail, O festival day","Hail, O festival day!","Venantius Honorius Fortunatus, c.540-c.609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"Complete Anglican Hymns Old and New",CAH2000,256,"Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day","Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)",lo_the_fair_beauty_of_earth_newenglish,"Complete Anglican Hymns Old and New",CAH2000,257,"Hail thee, Festival Day (Easter version)",,"Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"Hail, O Festal Day!","See how the grace of the world",see_how_the_grace_of_the_world,"The New Century Hymnal",NCH1995,262,"Hail, O Festal Day!","Hail, O festal day!","Venantius Honorious Fortunatus, c. 530-609","Ralph Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)","<cite>The English Hymnal</cite>, 1906"
"Christians, lift up your hearts","Christians, lift up your hearts",christians_lift_your_hearts_and_voices,"CPWI Hymnal",CPWI2010,267,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,"Glory to God: the Presbyterian Hymnal",GG2013,277,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",
"Hail Thee, Festival Day","All the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"The United Methodist Hymnal",UMH,324,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Honorius Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. from <cite>The English Hymnal, </cite>1906, alt.",
"Christians, Lift Up Your Hearts","Christians lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,371,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_bell,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,372,"Hail Thee, Festival Day",,"Venantius Fortunatus, 530 - 609","Ralph Vaughan Williams, 1872 - 1958",,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"Christians, lift up your hearts","Here God's life-giving word",here_gods_life_giving_word,"Hymns for Today's Church (2nd ed.)",HTC,383,,"Christians, lift up your hearts","John Bowers (born 1923)","R. Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,"Catholic Book of Worship III",CBOW1994,388,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-509","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>","<cite>English Hymnal</cite>"
"Hail Thee, Festival Day!","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,"Evangelical Lutheran Worship",ELW2006,394,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,399,,"Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Together in Song: Australian hymn book II",TIS1999,423,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christians, lift up your hearts","Here God's life-giving word",here_gods_life_giving_word,"Together in Song: Australian hymn book II",TIS1999,424,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Journeysongs (3rd ed.)",JS2012,428,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
