displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amen, Amen","Amen, Amen",,,amens,,,,,981
"Christian! Dost Thou See Them","Christian! dost thou see them","Christian! Dost Thou See Them",,christian_dost_thou_see_them,English,"St. Andrew of Crete; J. M. Neale","6.5.6.5 D",,305
"Gloria in Excelsis","Glory be to God on high","Gloria in Excelsis",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 150-c. 220; Henry M. Dexter, 1821-1890",,,278
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","7.6.7.6 D",,724
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",,,o_kind_creator_bow_thine_ear,English,"Canon T. A. Lacey; St. Gregory the Great",,,10
"Responses to the Commandments (Response No. 2)","Lord, have mercy upon us, and incline our hearts to keep this law","Responses to the Commandments (Response No. 2)",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Hull",,"From book of poems <i>Gael</i>",159
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"Rev. John M. Neale; St. Ambrose, 340-397",,,49
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,,,,91
"O Splendour of God's glory bright","O Splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"Robert Bridges; St. Ambrose, 340-397",,"Yattendon Hymnal",49
"Thee, O Christ, the Father's splendour","Thee, O Christ, the Father's splendour",,,thee_o_christ_the_fathers_splendor,English,"Rev. John M. Neale; Rabanus Maurus",,,11
"The Lord's Prayer No. 1","Our Father, who art in heaven, hallowed be Thy name","The Lord's Prayer No. 1",,our_father_who_art_in_heaven_lords_praye,English,,,,727
"Be present, Holy Trinity","Be present, Holy Trinity",,,be_present_holy_trinity,English,"Rev. John M. Neale",,"Latin, c. 10th cent.",13
"It is a good thing to give thanks","It is a good thing to give thanks",,,it_is_a_good_thing_to_give_thanks_chant,,,,,251
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,,"Rev. John Ellerton; Sedulius",,,40
"The Strife Is O'er","Alleluia! Alleluia! Alleluia! The strife is o'er–the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8.4 with alleluias","Latin hymn, c. 1695",496
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker",,,214
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,,,"Latin, 9th Century",283
"Lift Up Your Hearts","Lift up your hearts","Lift Up Your Hearts",,lift_up_your_hearts_we_lift_them_up_unto,,,,,27
"Lord, keep us safe this night","Lord, keep us safe this night",,,lord_keep_us_safe_this_night,English,"John Leland, 1754-1841",,,30
"Lord, Have Mercy Upon Us","Lord, have mercy upon us","Lord, Have Mercy Upon Us",,lord_have_mercy_upon_us_christ_have_mer,,,,,63
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",,,glory_be_to_thee_o_lord,,,,,115
"Lord, let me know mine end","Lord, let me know mine end",,,lord_let_me_know_my_end_and_the_nu_chant,,,,,58
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",,,o_christ_who_art_the_light_and_day_thou,English,,,,22
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",,,lord_thou_hast_been_our_refuge_fro_chant,,,,,32
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",,,holy_holy_holy_lord_god_of_hosts_in_heav,,,,,7
"Praise the Lord O my soul","Praise the Lord O my soul",,,praise_the_lord_o_my_soul_and_chant,,,,,288
"The Blessing","The Lord bless thee, and keep thee","The Blessing",,the_lord_bless_you_and_keep_you,English,,,,162
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",come_holy_ghost_our_souls_inspire,English,,,,238
"O Worship the King (Psalm 104)","O worship the King all-glorious above","O Worship the King (Psalm 104)",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1140
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",,,christ_our_passover_is_sacrificed_chant,,,,,106
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",,,teach_me_o_lord_the_way_of_thy_statutes,English,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,19
"We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",,,we_thank_thee_lord_for_this_our_food,English,,,,44
"O Saviour, ere we part","O Saviour, ere we part",,,o_savior_ere_we_part,English,"Adelaide A. Procter, 1825-1864",,,5
"Ere we part, O God, our Father","Ere we part, O God, our Father",,,ere_we_part_o_god_our_father,English,"R. Humphrey, 1873-",,,7
"As the shades of evening gather","As the shades of evening gather",,,as_the_shades_of_evening_gather,English,"E. J. Moore, 1882-",,,1
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,,,,58
"Be with us this day to bless us","Be with us this day to bless us",,,be_with_us_this_day_to_bless_us,English,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,1
"Before Thy throne, O Lord of heaven","Before Thy throne, O Lord of heaven",,,before_thy_throne_o_lord_of_heaven_we_kn,English,"Adelaide A. Procter, 1825-1864",,,6
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,,,,,13
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,,"Gregory the Great (540-604); Rev. Percy Dearmer",,,82
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",,,o_jesus_lord_of_heavenly_grace,English,,,,85
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,English,,,,96
"Thou art the everlasting Son","Thou art the everlasting Son",,,thou_art_the_everlasting_son,,Anon.,,,5
"Thanks be to Thee, O Christ","Thanks be to Thee, O Christ",,,thanks_be_to_thee_o_christ_for_this_thy_,,,,,6
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,,,,65
"O blest Creator, God Most High","O blest Creator, God Most High",,,o_blest_creator_god_most_high,English,,,,4
"O sovereign Lord of Nature's might","O sovereign Lord of Nature's might",,,o_sovereign_lord_of_natures_might,English,,,,2
"Creator! Who from heaven Thy throne","Creator! Who from heaven Thy throne",,,creator_who_from_heaven_thy_throne,English,,,,2
"O Christ, Whose glory fills the heaven","O Christ, Whose glory fills the heaven",,,christ_your_glory_fills_the_heavens,English,,,,3
"First day of days! wherein, arrayed","First day of days! wherein, arrayed",,,first_day_of_days_wherein_arrayed,English,,,,2
"Great God of boundless mercy, hear","Great God of boundless mercy, hear",,,great_god_of_boundless_mercy,English,,,,2
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",,,all_holy_sovereign_of_the_sky,English,,,,2
"Source of light and life divine","Source of light and life divine",,,source_of_light_and_life_divine,English,,,,28
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,,,,50
"Framer of the earth and sky","Framer of the earth and sky",,,framer_of_the_earth_and_sky,English,,,,3
"See the golden sun arise!","See the golden sun arise!",,,see_the_golden_sun_arise,English,,,,1
"Lo! the firmament doth bear","Lo! the firmament doth bear",,,lo_the_firmament_doth_bear,English,,,,2
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",,,the_apostles_hearts_were_full_of_pain,English,,,,3
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,,,,51
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",,,the_heavenly_word_proceeding_forth,English,,,,20
"The God whom earth, and sea, and sky","The God whom earth, and sea, and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Rev. John M. Neale",,"Latin, 9th cent.",37
"Here to the High and Holy One","Here to the High and Holy One",,,here_to_the_high_and_holy_one,English,"Rev. Dr. Flint",,,13
"Rejoice! The year upon its way","Rejoice! The year upon its way",,,rejoice_the_year_upon_its_way,English,"R. E. Roberts",,"Latin, 4th cent.",16
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Rev. John M. Neale",,"Latin, 7th cent.",24
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",,,o_glorious_king_of_martyr_hosts,English,"R. F. Littledale",,"Latin, 6th cent.",5
"O God, Creation's secret force","O God, Creation's secret force",,,o_god_creations_secret_force,English,"Rev. John M. Neale; St. Ambrose, 340-397",,,20
"Now is the healing time decreed","Now is the healing time decreed",,,now_is_the_healing_time_decreed,English,"Canon T. A. Lacey; St. Gregory the Great",,,7
"Saint of God, elect and precious","Saint of God, elect and precious",,,saint_of_god_elect_and_precious,English,"Rev. John M. Neale",,,5
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Rev. John M. Neale; Fortunatus",,,59
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,,,,118
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,,,,74
"Great Creator, wise and good","Great Creator, wise and good",,,great_creator_wise_and_good,English,,,,1
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Rev. John M. Neale; Fortunatus",,,134
"As the bird, whose clarion gay","As the bird, whose clarion gay",,,as_the_bird_whose_clarion_gay,English,,,,1
"Day is breaking, dawn is bright","Day is breaking, dawn is bright",,,day_is_breaking_dawn_is_bright,English,,,,1
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",,,all_ye_who_seek_for_jesus,English,Prudentius,,,2
"He, whose confession God of old accepted","He, whose confession God of old accepted",,,he_whose_confession_god_of_old_accepted,English,"Laurence Housman",,"Latin, 8th cent.",8
"Behold, the shade of night departs","Behold, the shade of night departs",,,behold_the_shade_of_night_departs,English,,,,1
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",,,how_vain_the_cruel_herods_fear,English,"Rev. John M. Neale; Sedulius, c. 5th cent.",,,12
"How blest the virgin who endued","How blest the virgin who endued",,,how_blest_the_virgin_who_endued,English,"Silvio Antoniano, b. 1540",,"Translated 1861 by Editors of Hymns A.& M.",4
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",,,let_thine_example_holy_john_remind_us,English,"R. E. Roberts; Paul the Deacon, 8th cent.",,,6
"Christ's loving children, for his hope abiding","Christ's loving children, for his hope abiding",,,christs_loving_children_for_his_hope_abi,English,"Robert Bridges",,"Yattendon Hymnal",2
"Eternal Monarch, King most high","Eternal Monarch, King most high",,,eternal_monarch_king_most_high,English,"Rev. John M. Neale",,"Latin, 5th cent.",11
"Here So Many Are Breaking Traditions","Here so many are breaking traditions","Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned",here_so_many_are_breaking_traditions,English,"Albert E. Brumley, b. 1905","10.9.10.9 D","""Matchless Gift""",6
