displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,37,,,,,,"MOUNT ZION",mount_zion_mason,551171562171671,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,100c,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,115a,,,,,,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,121b,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,138b,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Psalms and Hymns for the Worship of God",PHWG1866,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,349,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,563,,,"Isaac Watts",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1002,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP72a,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Songs for Social and Public Worship",SSPW1863,S2,,,,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M13,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXII,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXII,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C13,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XIII,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Harp. 2nd ed.",H21860,a704,,,,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Plymouth Collection",PC1863,a961,,,,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Baptist Hymn Book",BHB1847,a98,,,Watts,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a736,,,Watts,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,3,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,3,,,,,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,18,,,Watts,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Advent Hymn Book",AHB1854,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Millennial Musings",MM1841,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Christian Praise: hymns and tunes for public worship",CP1870,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,35,,,"Isaac Watts",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Melodies of Heaven",MoH1868,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Olive Branch",OB1860,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,48,,,Watts,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,48,,,Watts,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,56,,,"Isaac Watts","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
