firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,555,,,,,,,,,English,,
"All hail, Immanuel","All hail, Immanuel",all_hail_immanuel_eternal_word_all_hail,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,54,,,,,,,,,English,,
"All hail! thou Lamb of God","All hail! thou Lamb of God",all_hail_thou_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,119,,,,,,,,,English,,
"All is the Lord's: the spacious earth","All is the Lord's: the spacious earth",all_is_the_lords_the_spacious_earth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1150,,,,,,,,,English,,
"All of us, we know, not one excepted","All of us, we know, not one excepted",all_of_us_we_know_not_one_excepted,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,816,,,,,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,894,,,,,,,,,English,,
"All the bliss which we possess","All the bliss which we possess",all_the_bliss_which_we_possess_is_deriv,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1050,,,,,,,,,English,,
"All the world give praises due!","All the world give praises due!",all_the_world_give_praises_due,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,43,,,,,,,,,English,,
"Almighty God, thou sov'reign Lord","Almighty God, thou sov'reign Lord",almighty_god_thou_sovereign_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,156,,,,,,,,,English,,
"Almighty Lord! Almighty Lord!","Almighty Lord! Almighty Lord!",almighty_lord_eternal_word,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,562,,,,,,,,,English,,
"Although a pardon'd sinner's mind","Although a pardon'd sinner's mind",although_a_pardoned_sinners_mind,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,942,,,,,,,,,English,,
"Although my deep depraivity","Although my deep depraivity",although_my_deep_depravity,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1081,,,,,,,,,English,,
"Amazing grace! (how sweet the sound!)","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,347,,,,,,,,,English,,
"Ambassadors of Christ","Ambassadors of Christ",ambassadors_of_christ_know_ye_the_way_yo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1156,,,,,,,,,English,,
"Amen, this the conclusion","Amen, this the conclusion",amen_this_the_conclusion,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,603,,,,,,,,,English,,
"Amen, yea, Hallelujah!","Amen, yea, Hallelujah!",amen_yea_halleujah,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,995,,,,,,,,,English,,
"Amen yea, Head of thy church","Amen yea, Head of thy church",amen_yea_head_of_thy_church,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1068,,,,,,,,,English,,
"Amidst this world's profaneness","Amidst this world's profaneness",amidst_this_worlds_profaneness,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,517,,,,,,,,,English,,
"Amidst tribulation","Amidst tribulation",amidst_tribulation_we_follow_our_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,442,,,,,,,,,English,,
"Angels astonish'd view their God","Angels astonish'd view their God",angels_astonished_view_their_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,932,,,,,,,,,English,,
"Angels, principalities","Angels, principalities",angels_principalities,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,358,,,,,,,,,English,,
"Another day is at an end","Another day is at an end",another_day_is_at_an_end,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,891,,,,,,,,,English,,
"Are we in e'er so great distress","Are we in e'er so great distress",are_we_in_eer_so_great_distress,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,551,,,,,,,,,English,,
"Are you form'd a creature new","Are you form'd a creature new",are_you_formed_a_creature_new,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,972,,,,,,,,,English,,
"Arise, my spirit, bless the day","Arise, my spirit, bless the day",arise_my_spirit_bless_the_day,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,40,,,,,,,,,English,,
"Arise, ye who are captive led","Arise, ye who are captive led",arise_ye_who_are_captive_led,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,29,,,,,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1120,,,,,,,,,English,,
"As long as Jesus Lord remains","As long as Jesus Lord remains",as_long_as_jesus_lord_remains,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,609,,,,,,,,,English,,
"As oft as we expect the favor","As oft as we expect the favor",as_oft_as_we_expect_the_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,733,,,,,,,,,English,,
"As the branches are connected","As the branches are connected",as_the_branches_are_connected,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,520,,,,,,,,,English,,
"As the serpent, rais'd by Moses","As the serpent, rais'd by Moses",as_the_serpent_raised_by_moses,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1039,,,,,,,,,English,,
"As thy will, O my Saviour","As thy will, O my Saviour",as_thy_will_o_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1065,,,,,,,,,English,,
"As 'twas of old, we now may trace","As 'twas of old, we now may trace",as_twas_of_old_we_now_may_trace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,671,,,,,,,,,English,,
"At last he's blest, who by the Saviour's blood","At last he's blest, who by the Saviour's blood",at_last_hes_blest_who_by_the_saviors_blo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,552,,,,,,,,,English,,
"At thy feet, at thy feet","At thy feet, at thy feet",at_thy_feet_at_thy_feet,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,458,,,,,,,,,English,,
"Attend, Lord Jesus, to my pray'r","Attend, Lord Jesus, to my pray'r",attend_lord_jesus_to_my_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1139,,,,,,,,,English,,
"Attend, O Saviour, to our pray'r!","Attend, O Saviour, to our pray'r!",attend_o_savior_to_our_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,600,,,,,,,,,English,,
"Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,896,,,,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,574,,,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,877,,,,,,,,,English,,
"Be not dismay'd--in time of need","Be not dismay'd--in time of need",be_not_dismayed_in_time_of_need,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,265,,,,,,,,,English,,
"Be of good cheer in all your wants","Be of good cheer in all your wants",be_of_good_cheer_in_all_your_wants,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,194,,,,,,,,,English,,
"Be our comfort which ne'er faileth","Be our comfort which ne'er faileth",be_our_comfort_which_neer_faileth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,334,,,,,,,,,English,,
"Be present at our table, Lord!","Be present at our table, Lord!",be_present_at_our_table_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,912,,,,,,,,,English,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,656,,,,,,,,,English,,
"Be still my heart, these anxious cares","Be still my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1094,,,,,,,,,English,,
"Be thy wounds and cross","Be thy wounds and cross",be_thy_wounds_and_cross,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,377,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,879,,,,,,,,,English,,
"Before the Father's awful throne","Before the Father's awful throne",before_the_fathers_awful_throne_our_high,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,394,,,,,,,,,English,,
"Before the heav'ns were stretch'd abroad","Before the heav'ns were stretch'd abroad",before_the_heavens_were_spread_abroad_fr,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,201,,,,,,,,,English,,
"Before us place in dread array","Before us place in dread array",before_us_place_in_dread_array,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1198,,,,,,,,,English,,
"Begone unbelief! for my Saviour is near","Begone unbelief! for my Saviour is near",begone_unbelief_my_savior_is_near,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1095,,,,,,,,,English,,
"Behold! how in Gethsemane","Behold! how in Gethsemane",behold_how_in_gethsemane,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,74,,,,,,,,,English,,
"Behold, my soul, the Lamb of God","Behold, my soul, the Lamb of God",behold_my_soul_the_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,114,,,,,,,,,English,,
"Behold, my soul, thy Saviour","Behold, my soul, thy Saviour",behold_my_soul_thy_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,360,,,,,,,,,English,,
"Behold the loving Son of God","Behold the loving Son of God",behold_the_loving_son_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,106,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,109,,,,,,,,,English,,
"Behold the Saviour of the world","Behold the Saviour of the world",behold_the_savior_of_the_world_imbrued,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,103,,,,,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1109,,,,,,,,,English,,
"Behold, to us a Child is born","Behold, to us a Child is born",behold_to_us_a_child_is_born,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,32,,,,,,,,,English,,
"Behold us, Lord, rough stones we are","Behold us, Lord, rough stones we are",behold_us_lord_rough_stones_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,421,,,,,,,,,English,,
"Behold us widows here","Behold us widows here",behold_us_widows_here,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,868,,,,,,,,,English,,
"Behold what love the Father hath","Behold what love the Father hath",behold_what_love_the_father_hath,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,190,,,,,,,,,English,,
"Believing souls, rejoice and sing","Believing souls, rejoice and sing",believing_souls_rejoice_and_sing,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,132,,,,,,,,,English,,
"Beloved, white and ruddy","Beloved, white and ruddy",beloved_white_and_ruddy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1026,,,,,,,,,English,,
"Beloved youths, if 'tis your aim","Beloved youths, if 'tis your aim",beloved_youths_if_tis_your_aim,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,812,,,,,,,,,English,,
"Besprinkle with thy blood my heart","Besprinkle with thy blood my heart",besprinkle_with_thy_blood_my_heart,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,493,,,,,,,,,English,,
"Bethany, O peaceful habitation","Bethany, O peaceful habitation",bethany_o_peaceful_habitation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,336,,,,,,,,,English,,
"Bless, O Lord, we pray, thy consgregation","Bless, O Lord, we pray, thy consgregation",bless_o_lord_we_pray_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1117,,,,,,,,,English,,
"Bless, O my soul, the God of grace!","Bless, O my soul, the God of grace!",bless_o_my_soul_the_god_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,569,,,,,,,,,English,,
"Bless'd are they whose meditation","Bless'd are they whose meditation",blest_are_they_whose_meditation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,830,,,,,,,,,English,,
"Bless'd be that sacred cov'nant love","Bless'd be that sacred cov'nant love",blessed_be_that_sacred_covenant_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,921,,,,,,,,,English,,
"Blessed are we, if believing","Blessed are we, if believing",blessed_are_we_if_believing,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,834,,,,,,,,,English,,
"Blessed Jesus, blessed Jesus, all our hearts incline","Blessed Jesus, blessed Jesus, all our hearts incline",blessed_jesus_all_our_hearts_incline,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,437,,,,,,,,,English,,
"Blest are they, supremely blest","Blest are they, supremely blest",blest_are_they_supremely_blest,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,343,,,,,,,,,English,,
"Blest are they, who human nature","Blest are they, who human nature",blest_are_they_who_human_nature,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,838,,,,,,,,,English,,
"Blest soul, how sweetly dost thou rest","Blest soul, how sweetly dost thou rest",blest_soul_how_sweetly_dost_thou_rest,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,961,,,,,,,,,English,,
"Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,319,,,,,,,,,English,,
"Blood worthy of praises!","Blood worthy of praises!",blood_worthy_of_praises,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,84,,,,,,,,,English,,
"Body and soul's at thy command","Body and soul's at thy command",body_and_souls_at_thy_command,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,660,,,,,,,,,English,,
"Both to the seraph and the worm","Both to the seraph and the worm",both_to_the_seraph_and_the_worm,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,53,,,,,,,,,English,,
"Bow down, ye foll'wers of the Lamb!","Bow down, ye foll'wers of the Lamb!",bow_down_ye_followers_of_the_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,695,,,,,,,,,English,,
"Bread of life, Bread of life","Bread of life, Bread of life",bread_of_life_bread_of_life,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,755,,,,,,,,,English,,
"Breathe on these bones so dry and dead","Breathe on these bones so dry and dead",breathe_on_these_bones_so_dry_and_dead,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,232,,,,,,,,,English,,
"Brethren, by Jesus Christ belov'd","Brethren, by Jesus Christ belov'd",brethren_by_jesus_christ_beloved,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,821,,,,,,,,,English,,
"Brethren, let us join to bless","Brethren, let us join to bless",brethren_let_us_join_to_bless,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,568,,,,,,,,,English,,
"Brethren, 'tis but meet to render praises","Brethren, 'tis but meet to render praises",brethren_tis_but_to_meet_to_render_prais,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,822,,,,,,,,,English,,
"Brethren, what do you desire?","Brethren, what do you desire?",brethren_what_do_you_desire,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1158,,,,,,,,,English,,
"Bride of the Lamb, thou favor'd congregation","Bride of the Lamb, thou favor'd congregation",bride_of_the_lamb_thou_favored_congregat,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,611,,,,,,,,,English,,
"Buried in baptism with our Lord","Buried in baptism with our Lord",buried_in_baptism_with_our_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,722,,,,,,,,,English,,
"By Christ we're screen'd, with tender care","By Christ we're screen'd, with tender care",by_christ_were_screened_with_tender_care,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,543,,,,,,,,,English,,
"By thy sweat mix'd with blood","By thy sweat mix'd with blood",by_thy_sweat_mixed_with_blood,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,761,,,,,,,,,English,,
"By various maxims, forms and rules","By various maxims, forms and rules",by_various_maxims_forms_and_rules,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,273,,,,,,,,,English,,
"Call to mind that blessed","Call to mind that blessed",call_to_mind_that_blessed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1114,,,,,,,,,English,,
"Can any contemplation","Can any contemplation",can_any_contemplation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,333,,,,,,,,,English,,
"Cherish us with kindest care","Cherish us with kindest care",cherish_us_with_kindest_care,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,423,,,,,,,,,English,,
"Children of God lack nothing","Children of God lack nothing",children_of_god_lack_nothing,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,170,,,,,,,,,English,,
"Chosen souls, who now assemble","Chosen souls, who now assemble",chosen_souls_who_now_assemble,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,686,,,,,,,,,English,,
"Christ being risen from the tomb","Christ being risen from the tomb",christ_being_risen_from_the_tomb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,139,,,,,,,,,English,,
"Christ crucified! my soul by faith","Christ crucified! my soul by faith",christ_crucified_my_soul_by_faith,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,491,,,,,,,,,English,,
"Christ is the church's Lord and Head","Christ is the church's Lord and Head",christ_is_the_churchs_lord_and_head,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1128,,,,,,,,,English,,
"Christ is the Vine, we branches are","Christ is the Vine, we branches are",christ_is_the_vine_we_branches_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,518,,,,,,,,,English,,
"Christ is the widow's Friend","Christ is the widow's Friend",christ_is_the_widows_friend,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,866,,,,,,,,,English,,
"Christ Jesus is that precious grain","Christ Jesus is that precious grain",christ_jesus_is_that_precious_grain,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,676,,,,,,,,,English,,
"Christ Jesus was to death abas'd","Christ Jesus was to death abas'd",christ_jesus_was_to_death_abased,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,130,,,,,,,,,English,,
"Christ, my Redeemer, Lord and God","Christ, my Redeemer, Lord and God",christ_my_redeemer_lord_and_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,385,,,,,,,,,English,,
"Christ, my Rock, my sure Defence","Christ, my Rock, my sure Defence",christ_my_rock_my_sure_defence,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,949,,,,,,,,,English,,
