hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church: new and old","From the Eastern mountains","From the Eastern mountains",from_the_eastern_mountains,HCNO1912,142,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,JHSJ1927,80,"Marching With the Heroes","Marching with the heroes","William G. Tarrant","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","""Forward!""  be our watchword","""Forward!""  be our watchword",forward_be_our_watchword_hearts_and_vo,MHTB1917,383,,,"Dean Henry Alford, 1810-1871","H. G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Pilgrim Songs (Number Two)","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PS21902,71,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Songs for Sunday Schools: and How to Use Them","Work While it is Day","While the sun is shining",while_the_sun_is_shining_brightly_in_the,S4SS1910,120,"Work While it is Day","Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,"[While the sun is shining]",rosmore_trembath,315671742765,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,AHBW1928,4,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We are on the Lord's side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,BoCP1938,410,,"We are on the Lord's side","Frances Ridley Havergal","H. G. Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765,,,
"The Century Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,CH1921a,111,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Church School Hymnal for Youth","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,CSHY1928,90,,"Light of life that shineth","Rev. Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Cyber Hymnal","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,CYBER,1638,"From the Eastern Mountains","Light of life that shineth ere the worlds began","Godfrey Thring","Henry Gough Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765315,English,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)"
"The Cyber Hymnal","Hail The Hero Workers","Hail the hero workers",hail_the_hero_workers_of_the_mighty_past,CYBER,11890,"Hail The Hero Workers",,"Anna G. Spencer","Henry Gough Trembath","6.5.6.5 D with refrain",ROSMORE,rosmore_trembath,315671742765,English,"<cite>Orders of Service for Public Worship</cite> (Providence: 1896)",
"The Home and School Hymnal","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,HSH1894,225b,,,"F. R. Havergal","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,THEH,191,,,"Godfrey Thring","Henry G. Trembath",6.5.6.5,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal for Young People","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,H4YP1928,87,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Hymnal for Young People","While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,H4YP1928,176,,,"T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The New Century Hymnal","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,NCH1904,230,"From the Eastern Mountains",,,"Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The New Christian Hymnal","Standing At the Portal","Standing at the portal ",standing_at_the_portal,NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Pilgrim Hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PH1904,103,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Nations Shall Come to Thy Light","From the eastern mountains",from_the_eastern_mountains,PHRR1912,116,"Nations Shall Come to Thy Light",,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","'Forward!' be our watchword","'Forward!' be our watchword",forward_be_our_watchword_hearts_and_vo,PBPT1897,209,,,"Henry Alford","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,PBPT1897,252,,,"F. R. Havergal","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,PHPC1929,63,,,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,PHPC1929,298,,"Marching with the heroes","Rev. William G. Tarrant","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The Presbyterian Hymnal","Onward then, and fear not","Standing at the portal",standing_at_the_portal,PHPC1929,471,,"Onward then, and fear not","F. R. Havergal","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"The School Hymnal","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,SH1899,132,,"Light of life that shineth","Rev. Godfrey Thring","Henry G. Trembath",,"[From the eastern mountains]",rosmore_trembath,315671742765,English,,
"The School Hymnal: a book of worship for young people","Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,SH1920,177,,"Watch against temptation","T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Worship and Song","Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,WS1913,90,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Worship and Song. (Rev. ed.)","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,WSR1921,93,"From the Eastern Mountains","Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أيها النائم ما هذا السبات","أيها النائم ما هذا السبات",ayyuha_alnaimu_ma_haza_alsubat,TRKI1965,177b,,"أيها النائم ما هذا السبات","ابراهيم الحوراني",,,ROSMORE,rosmore_trembath,315671742765,Arabic,,
"مزامير وتسابيح وأغاني روحية","أيها النائم ما هذا السبات","أيها النائم ما هذا السبات",ayyuha_alnaimu_ma_haza_alsubat,MTAR1913,301,,"أيها النائم ما هذا السبات",,,,ROSMORE,rosmore_trembath,315671742765,Arabic,,
