displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode","Who Trusts in God, a Strong Abode",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg; Anonymous; Benjamin H. Kennedy; William Walsham How","8.7.8.7 D",,67
"Wounded World that Cries for Healing","Wounded world that cries for healing","Wounded World that Cries for Healing",,wounded_world_that_cries_for_healing,English,"Shirley Erena Murray","8.7.8.7 D",,2
Winter,"Welcome, welcome, royal winter",Winter,"Winter, winter, royal winter",welcome_welcome_royal_winter,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"When Upon The Raging Waters","When upon the raging waters","When Upon The Raging Waters",,when_upon_the_raging_waters,English,"P. E. Kretzmann","8.7.8.7 D",,2
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_maker_of_th,,,"8.7.8.7 D",,6
"We Give You Thanks","For the bread and wine we share here","We Give You Thanks","We give you thanks",for_the_bread_and_wine_we_share_here,English,"David Haas, b. 1957","8.7.8.7 D",,3
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"When We Face Impending Warfare","When we face impending warfare","When We Face Impending Warfare",,when_we_face_impending_warfare,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"When the Architect almighty had created heaven and earth","When the Architect almighty had created heaven and earth",,,when_the_architect_almighty_fashioned_ha,English,,"8.7.8.7 D",,3
"Wake the Joyful Echoes","Wake the echoes sweetly singing","Wake the Joyful Echoes","Hallelujah! Hallelujah!",wake_the_echoes_sweetly_singing,English,"Lizzie DeArmond","8.7.8.7 D",,2
"Will You Come?","Come and give your heart to Jesus, He who died on Calvary","Will You Come?","Will you come to our dear Savior",come_and_give_your_heart_to_jesus_he_who,English,"W. E. Catlin","8.7.8.7 D",,4
"When the light of first creation","When the light of first creation",,,when_the_light_of_first_creation,English,"Shirley F. Ludgater  ","8.7.8.7 D",,1
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur C. Coxe (1818-1896)","8.7.8.7 D",,202
"Would You Bless Our Homes","Would You bless our homes and families","Would You Bless Our Homes",,would_you_bless_our_homes_and_families,English,"Walter Farquharson","8.7.8.7 D",,6
"We Hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock","We Hail Thee, Lord, Thy Church's Rock",,we_hail_thee_lord_thy_churchs_rock,English,"Nicolaus Ludwig Zinzendorf","8.7.8.7 D",,9
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan","8.7.8.7 D",,2
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth C. Duck","8.7.8.7 D",,19
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow","Who Are You Who Walk in Sorrow",,who_are_you_who_walk_in_sorrow,,"Herman G. Stuempfle","8.7.8.7 D",,2
"Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q. Blanchard","8.7.8.7 D",,12
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"Who Is My Neighbor?","Tell me, pray, who is my neighbor?","Who Is My Neighbor?","Tell me, pray, who is my neighbor?",tell_me_pray_who_is_my_neighbor,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Who Is This, with Garments Gory","Who is this with garments gory","Who Is This, with Garments Gory",,who_is_this_with_garments_gory,English,"Arthur C. Coxe","8.7.8.7 D","<cite>Hallowe'en</cite>, 1844",4
"We Have Felt the Love of Jesus","We have felt the love of Jesus","We Have Felt the Love of Jesus",,we_have_felt_the_love_of_jesus,English,"J. Pollock Hutchinson; E. N. (El Nathan?)","8.7.8.7 D",,5
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"What Shall I Bring?","What shall I bring to the Savior?","What Shall I Bring?","Gifts to the Savior I’m bringing",what_shall_i_bring_to_the_savior,English,"Lizzie DeArmond","8.7.8.7 D","<cite>The Redeemer's Praise</cite>, by George W. Elderkin and William J. Kirkpatrick (Chicago: George D. Elderkin Publishing Company, 1906)",3
"Welcome, welcome, singing welcome","Now unite our hearts and voices  In a song of joy and praise",,"Welcome, welcome, singing welcome",now_unite_our_hearts_and_voices_in_a_son,,Levy,"8.7.8.7 D",,5
"Wondrous Story","I will sing the wondrous story","Wondrous Story",,i_will_sing_the_wondrous_story_of_salv,English,"D. H. Koch","8.7.8.7 D","<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",4
"We, O God, Unite Our Voices","We, O God, unite our voices","We, O God, Unite Our Voices",,we_o_god_unite_our_voices,,"Grady Nutt; Paul Simpson Duke","8.7.8.7 D",,2
"Work for Jesus","What a work to do for Jesus","Work for Jesus",,what_a_work_to_do_for_jesus,English,"A. Parke Burgess","8.7.8.7 D","<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 30",2
"Whoever Lives in These Dark Times","Whoever lives in these dark times","Whoever Lives in These Dark Times",,whoever_lives_in_these_dark_times,English,,"8.7.8.7 D",,1
"Who is this so weak and helpless","Who is this so weak and helpless",,,who_is_this_so_weak_and_helpless,,"Bishop W. Walsham How","8.7.8.7 D",,55
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck, 1947-","8.7.8.7 D",,10
"Was there ever kindest shepherd","Was there ever kindest shepherd",,,was_there_ever_kindest_shepherd,English,"Frederick W. Faber","8.7.8.7 D",,41
"We Have Come to Join in Worship","We have come to join in worship","We Have Come to Join in Worship",,we_have_come_to_join_in_worship,English,"Ken Bible; George Askins","8.7.8.7 D",,3
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,11
"When, in Awe of God's Creation","When, in awe of God's creation","When, in Awe of God's Creation",,when_in_awe_of_gods_creation,English,"Jane Parker Huber, 1926-2008","8.7.8.7 D",,2
"What have we to show our Savior","What have we to show our Savior",,,what_have_we_to_show_our_savior,,,"8.7.8.7 D",,2
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky","We Cannot Own the Sunlit Sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck","8.7.8.7 D",,13
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"We Will Celebrate with Praises","We will celebrate with praises","We Will Celebrate with Praises",,we_will_celebrate_with_praises,English,"William L. Wallace","8.7.8.7 D",,2
"Waiting By The River","We are waiting by the river","Waiting By The River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,English,"Mary P. Griffin","8.7.8.7 D","<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",44
"When the Heart by Sin Is Broken","When the heart by sin is broken","When the Heart by Sin Is Broken",,when_the_heart_by_sin_is_broken,English,"David W. Rogner, b. 1960","8.7.8.7 D",,1
"We Are Sowing","We are sowing","We Are Sowing",,we_are_sowing_daily_sowing_countless_dee,English,Anon.,"8.7.8.7 D","<em>Pure Diamonds</em>, Cleveland, 1872",9
"Willing Hearts and Ready Hands","If we can not plant our cottage","Willing Hearts and Ready Hands",,if_we_cannot_plant_our_cottage,English,"Daniel D. Buck","8.7.8.7 D","<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",8
"Watch And Pray","Watch and pray! when Satan tempts thee","Watch And Pray","Watch and pray, the time is passing",watch_and_pray_when_satan_tempts_thee,English,"Daniel W. Whittle","8.7.8.7 D","<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",3
"Watchman, Tell Me","Watchman, tell me, does the morning","Watchman, Tell Me",,watchman_tell_me_does_the_morning,English,"Sidney S. Brewer","8.7.8.7 D",,81
"When the Present Holds No Promise","When the present holds no promise","When the Present Holds No Promise",,when_the_present_holds_no_promise,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,,"8.7.8.7 D",,54
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,,"E. Roberts","8.7.8.7 D",,316
"We Are Children of Creation","We are children of creation","We Are Children of Creation",,we_are_children_of_creation,English,"Barbara Hamm, 1943-","8.7.8.7 D",,1
"When The Shades Of Coming Sorrow","When the shades of coming sorrow","When The Shades Of Coming Sorrow",,when_the_shades_of_coming_sorrow_deepen_,English,"Cecil Moore","8.7.8.7 D","<cite>The Quiver</cite>, Vol XX, page 435",3
"Wonders Still the World Shall Witness","Wonders still the world shall witness","Wonders Still the World Shall Witness",,wonders_still_the_world_shall_witness,English,"Jacob Trapp, 1899-1992","8.7.8.7 D",,7
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,,"Eliza E. Hewitt, 1851-1920","8.7.8.7 D",,297
"Worldly Pleasures Renounced","Vain are all terrestrial pleasures","Worldly Pleasures Renounced",,vain_are_all_terrestrial_pleasures,English,"David E. Ford","8.7.8.7 D",,49
"We Were Crowded In The Cabin","We were crowded in the cabin","We Were Crowded In The Cabin",,we_were_crowded_in_the_cabin,English,"James T. Fields, 1817-1881","8.7.8.7 D",,9
"When I receive the peace of Christ","When I receive the peace of Christ",,,when_i_receive_the_peace_of_christ,English,"Michael Mair (b. 1942)","8.7.8.7 D",,2
"Word and Water, Filled with Promise","Word and water, filled with promise","Word and Water, Filled with Promise",,word_and_water_filled_with_promise,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"When You Woke that Thursday Morning","When you woke that Thursday morning","When You Woke that Thursday Morning",,when_you_woke_that_thursday_morning,English,"Jaroslav J. Vajda, 1919-2008","8.7.8.7 D",,3
"Winter Reigns o'er Many a Region","Winter reigns o'er many a region","Winter Reigns o'er Many a Region",,winter_reigns_oer_many_a_region,,"Leonhard Meisser","8.7.8.7 D",,5
"What Village Is This","What village is this, so little","What Village Is This",,what_village_is_this_so_little,English,"Blanche Lício, 1905-1987; João Wilson Faustini; Richard Leach, b. 1953","8.7.8.7 D",,1
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"Whilst Bethlehem's Shepherds Kept Their Flocks","Whilst Bethlehem’s shepherds kept their flocks","Whilst Bethlehem's Shepherds Kept Their Flocks",,whilst_bethlehems_shepherds_kept_their_f,English,"Leslie Bainbridge","8.7.8.7 D","<cite>The Nonconformist Musical Journal</cite> (London: Paternoster Row, vol. 15, Jan-Dec 1902)",2
"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)","We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,we_your_people_sing_your_praises,,"Rebecca Mosley; Josephine Munyeli","8.7.8.7 D",,1
"Word of God, You Spoke Creation","Word of God, you spoke creation","Word of God, You Spoke Creation",,word_of_god_you_spoke_creation,English,"Jennifer Glen, CCVI, b. 1945","8.7.8.7 D",,2
"We Are Travelers on a Journey","We are travelers on a journey","We Are Travelers on a Journey",,we_are_travelers_on_a_journey,English,"Richard Gillard","8.7.8.7 D",,2
"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry","8.7.8.7 D",,5
"Who Will Suffer With the Savior?","Who will suffer with the Savior","Who Will Suffer With the Savior?","Lord, we fellowship thy passion",who_will_suffer_with_the_savior,English,"D. S. Warner","8.7.8.7 D",,8
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
"We, Your People, God, Confessing","We, your people, God, confessing","We, Your People, God, Confessing",,we_your_people_god_confessing,English,,"8.7.8.7 D","From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993",2
"Where is Bread?","""Where is bread?"" the great crowd murmured--","Where is Bread?",,where_is_bread_the_great_crowd_murmured,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Welcome, Sabbath Morning","Welcome, welcome, Sabbath morning, We've no task, nor toil today","Welcome, Sabbath Morning","Welcome, welcome, quiet morning!",welcome_welcome_sabbath_morning_weve_no,English,"I. N. Kieffer","8.7.8.7 D",,1
"When the Summer Sun Is Shining","When the summer sun is shining","When the Summer Sun Is Shining",,when_the_summer_sun_is_shining,English,"Sydney Henry Knight, 1923-","8.7.8.7 D",,1
"What Can I Do?","If you cannot cross the ocean, And the heathen lands explore","What Can I Do?",,if_you_cannot_cross_the_ocean_and_the_he,English,"Daniel March","8.7.8.7 D",,10
"When The Hearts We Fondly Cherish","When the hearts we fondly cherish","When The Hearts We Fondly Cherish",,when_the_hearts_we_fondly_cherish,English,"Fanny Crosby","8.7.8.7 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",,,wind_of_god_dynamic_spirit,,,"8.7.8.7 D",,2
"Who Is This That Comes From Edom?","Who is this that comes from Edom?","Who Is This That Comes From Edom?",,who_is_this_that_comes_from_edom_clad,English,"Christopher Wordsworth","8.7.8.7 D","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",2
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"When the Faithful Worker Suffers","When the faithful worker suffers","When the Faithful Worker Suffers",,when_the_faithful_worker_suffers,English,"Antônio de Campos Gonçalves; João Wilson Faustini; John Thornburg","8.7.8.7 D",,1
"When the Voices of Believers","When the voices of believers","When the Voices of Believers",,when_the_voices_of_believers,English,"Antônio de Campos Gonçalves; João Wilson Faustini; Rae E. Whitney","8.7.8.7 D",,1
"Wake, O Favored Nation","Wake, O strangely favored nation!","Wake, O Favored Nation",,wake_o_strangely_favored_nation,English,"Henry F. Colby","8.7.8.7 D","<cite>Sunny-Side Songs</cite> by W. Howard Doane (New York/ChicagoL Biglow & Main, 1893)",2
"When The Clouds Were Dark","When the clouds were dark above me","When The Clouds Were Dark","Onward, then, I’ll move in triumph",when_the_clouds_were_dark_above_me,English,"Mrs. J. P. R. Perry","8.7.8.7 D","<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",3
"Who with God Most High Finds Shelter","Who with God Most High finds shelter","Who with God Most High Finds Shelter",,who_with_god_most_high_finds_shelter,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"When We Wonder","When we wonder, asking questions","When We Wonder",,when_we_wonder_asking_questions,English,"Emily R. Brink","8.7.8.7 D",,2
"Who Will Come and Follow Jesus","[Who Will Come and Follow Jesus]","Who Will Come and Follow Jesus",,who_will_come_and_follow_jesus,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Waiting For Thy Coming","I am waiting for Thy coming","Waiting For Thy Coming",,i_am_waiting_for_thy_coming,English,"Margaret E. Winslow","8.7.8.7 D",,1
"Who Can Touch and Who Can Be Touched","[Who Can Touch and Who Can Be Touched]","Who Can Touch and Who Can Be Touched",,who_can_touch_and_who_can_be_touched,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"We Give Thanks for Our Salvation","We give thanks for our salvation","We Give Thanks for Our Salvation",,we_give_thanks_for_our_salvation,English,"Kent Hendricks","8.7.8.7 D",,1
"We Shall Know Each Other There","When a few more years are blended","We Shall Know Each Other There",,when_a_few_more_years_are_blended,English,"W. H. H. Pearson","8.7.8.7 D",,4
"Wake, the Dawn Is Now Full Rising","Wake, the dawn is now full rising","Wake, the Dawn Is Now Full Rising",,wake_the_dawn_is_now_full_rising,English,"Jim Miller","8.7.8.7 D",,1
"We Are Coming","We are marching onward, upward","We Are Coming","We are coming, blessed Savior",we_are_marching_onward_upward,English,"Henry B. Disney","8.7.8.7 D","<cite>fount of Blessing</cite> by Robert G. Staples (Chicago: Central Book Concern, Publishers, 1880)",3
"When Hosannas Loud Resounding","When hosannas loud resounding","When Hosannas Loud Resounding",,when_hosannas_loud_resounding,English,Anonymous,"8.7.8.7 D","<cite>The Golden Censer</cite> (New York: William B. Bradbury, 1864)",1
"Won't You Love The Precious Savior?","’Tis so sweet to know the Savior","Won't You Love The Precious Savior?","Won’t you love the precious Savior?",tis_so_sweet_to_know_the_savior,English,"Mrs. J. M. Hunter","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",3
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"Who Will Meet Me There?","Here we meet and part in Jesus","Who Will Meet Me There?","God be with you, O my brother",here_we_meet_and_part_in_jesus,English,"D. S. Warner","8.7.8.7 D",,5
"Waiting to save","Is thy heart oppressed and weary","Waiting to save","He is waiting now to save you",is_thy_heart_oppressed_and_weary,English,"Miriam E. Arnold","8.7.8.7 D",,2
"What Was Witnessed in the Heavens?","What was witnessed in the heavens?","What Was Witnessed in the Heavens?",,what_was_witnessed_in_the_heavens,English,"John S. Davis, 1813–1882","8.7.8.7 D",,12
"Will There Be One Soul To Greet Me?","Soon I’ll cross the ""mystic river,""","Will There Be One Soul To Greet Me?","Help me, help me now, my Savior",soon_ill_cross_the_mystic_river,English,"Mrs. J. M. Hunter","8.7.8.7 D","<cite>Singing for Joy</cite> (Dalton, Ga: Anthony J. Showalter, 1902)",8
"We've Been Singing","We’ve been singing, we’ve been singing","We've Been Singing","O ’tis sweet to follow Jesus",weve_been_singing_weve_been_singing,English,"Fanny Crosby","8.7.8.7 D","<cite>Good as Gold</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1880), page 134",2
"What Are You Doing For Jesus?","What are you doing for Jesus","What Are You Doing For Jesus?","What are you doing for Jesus?",what_are_you_doing_for_jesus_since,English,"Sylvia Lee","8.7.8.7 D","<cite>Songs of Love</cite> (Athens, GA: Athens Music Company, 1925)",3
"Who Shall Ope For Us The Portals","Who shall ope for us the portals","Who Shall Ope For Us The Portals",,who_shall_ope_for_us_the_portals,English,"P. A. Peter","8.7.8.7 D",,8
"Why Didn't You Let Us Know?","Why didn’t you tell us sooner?","Why Didn't You Let Us Know?",,why_didnt_you_tell_us_sooner,English,"Grace P. Turnbull","8.7.8.7 D","<cite>Scriptural Songs (Memorial Edition)</cite> by Mary E. Currier (Springfield,Mass.: R. B. Currier, 1908)",4
"What a World of Sound","What a world of sound it must have","What a World of Sound",,what_a_world_of_sound_it_must_have,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Word of God in Human Language","Word of God in human language","Word of God in Human Language",,word_of_god_in_human_language,English,"Jane Parker Huber","8.7.8.7 D",,1
"Waiting By The River","I am waiting by the river","Waiting By The River",,i_am_waiting_by_the_river_and_my_heart,English,"William O. Cushing","8.7.8.7 D","<cite>Fresh Laurels</cite> by William B. Bradbury (New York: Biglow & Mani, 1867)",54
"Will You Have a Crown?","It is written in the Bible","Will You Have a Crown?","Oh, that blessed day is coming!",it_is_written_in_the_bible,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Have_a_Crown); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (269); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (495)",3
"When My Savior Talks with&nbsp;Me","All the burdens once so heavy","When My Savior Talks with&nbsp;Me","In my heart a song is ringing",all_the_burdens_once_so_heavy,,"Lizzie DeArmond","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)",2
"What a Joy, this Habitation!","What a joy, this Habitation!","What a Joy, this Habitation!",,what_a_joy_this_habitation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Wake the song, wake the song","Wake the song of joy and gladness",,"Wake the song, wake the song",wake_the_song_of_joy_and_gladness,,"William F. Sherwin","8.7.8.7 D",,16
"When The King Shall Claim His Own","In the glad time of the harvest","When The King Shall Claim His Own",,in_the_glad_time_of_the_harvest,English,"Lorenzo D. Santee","8.7.8.7 D",,9
"We Have Told the Blessed Tidings","We have told the blessed tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
Waiting,"Only waiting till the shadows",Waiting,,only_waiting_till_the_shadows,English,"Frances L. Mace","8.7.8.7 D","Waterville, Maine, <cite>Mail</cite>, circa 1854",107
"Will My Mother Know Me There?","When I reach my home eternal","Will My Mother Know Me There?","Yes, I know that she will know me",when_i_reach_my_home_eternal,English,"Johnson Oatman Jr.","8.7.8.7 D",,31
