tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FRANCIS (Moschetti)",st_francis_moschetti,"Giuseppe Moschetti, b.1908","E Flat Major",,10.10.10.10,,1
"SABBATH (Widdeman)",sabbath_widdeman,"E. S. Widdeman","B Flat Major",55131232325513132,10.10.10.10,,7
STABILITAS,stabilitas_fletcher,"E. de Courcy Fletcher","D Flat Major",34455643132,10.10.10.10,,1
"[Sweet Sabbath! day of sacred joy and rest]",sweet_sabbath_miller,"Russell King Miller","D Major",3333332345,10.10.10.10,,2
SUMMERFORD,summerford_grimley,"John T. Grimley","A Flat Major",55U1D7U123423,10.10.10.10,,9
"[Sinner friends, today will you sin pursue?]",sinner_friends_today_will_you_sin_pursue,"Ulysses Phillips","F Major",,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)",1
SPIRIT-CHILD,spiritchild_horman,"John D. Horman","C Major",35144435U1D43456567,10.10.10.10,"""Spirit-Child Jesus"" (anthem)",2
"SLY PARK",sly_park_west,"Melvin West","F Major or modal",56124321256713465434,10.10.10.10,,2
SCAMPSTON,scampston_shephard,"Richard Shephard","B Flat Major",332D5U1D465231(2)35,10.10.10.10,,3
"STONELAW (Wilson)",stonelaw_wilson,"Thomas Wilson 1926-","c minor or modal",11111753451111127545,10.10.10.10,,1
"[Since to the Holiest none may enter in]",since_to_the_holiest_none_may_pincott,"Frank Pincott","E Flat Major",3445323421D7,10.10.10.10,,2
"STONER HILL",stoner_hill,"William H . Harris (I883-I973)","F Major","1D67U12 43(21)D7 133",10.10.10.10,,1
SPETISBURY,spetisbury_knapp,"William Knapp","G Major",134515617154331,10.10.10.10,"<cite>A Sett of New Psalm-Tunes and Anthems, in Four Parts, On Various Occasions</cite> (London: 1738)",3
"ST. MAUR",st_maur_guilmant,"Felix Alexandre Guilmant (1837-)","G Major",1321233542354432,10.10.10.10,,3
"[Save me from sin]",save_me_from_sin_fillmore,"J. H. Fillmore ","G Major",321D5U1D7U1433(2)321,10.10.10.10,,3
"SATTERLEE (Hopkins)",satterlee_hopkins,"John H. Hopkins",,13455567125316713257,10.10.10.10,,2
"[Safe in the harbor, the weary find rest]",safe_in_the_harbor_teddlie,"Tillit S. Teddlie, 1885-1987","F Major",312343325114653,10.10.10.10,,2
"ST. SAVIOUR (Smith)",st_saviour_smith,"R. F. Smith",,34351234321123456542,10.10.10.10,,1
"[Shew me the way, O Lord, and make it plain]",shew_me_the_way_o_lord_mountain,"Edward Husband",,11171221233332344345,10.10.10.10,,1
"ST. JOSEPH (Parry)",st_joseph_parry,"Joseph Parry",,,10.10.10.10,,1
