displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,156,,,"Philip Doddridge","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,162,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,162,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,165,,,"Wm. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Evangelical Hymnal",EH1921,166,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,176a,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Chapel Melodies",CM1868,176,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,177b,,,"Mrs. Phoebe H. Brown","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Return, dear Lord, to those who look","Return, dear Lord, to those who look",return_dear_lord_to_those_who_look,"Christian Song",CS1926,177,,,"Rev. Henry van Dyke","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,181,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,182,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,183,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Lord's Supper","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,183,"The Lord's Supper",,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,184,,,"W. B. Taoppan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,190,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,192,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,192,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,195,,,"Miss Anne Steele","D. N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O for a Heart to Praise","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"International Praise: for the Sunday school and church",IP1902,195,"O for a Heart to Praise",,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Jesus can all our sins forgive","Jesus can all our sins forgive",jesus_can_all_our_sins_forgive,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,198,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Praise Hymnary: a collection of sacred song",PH1898,217,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,220,,,"Charles Wesley","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,220,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,221,,,"Benjamin Cleveland","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,222,,,"S. F. Smith","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Ye Wretched, Hungry,, Starving Poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"Hymns of Grace and Truth",HoGT1903,226,"Ye Wretched, Hungry,, Starving Poor",,"Anne Steele","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"The Evangelical Hymnal",EH1921,232,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Evangelical Hymnal",EH1921,242,,,"Phoebe H. Brown","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Book of Worship: with tunes",BoW1881,286,,,,"N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Select Songs for the Sunday School",SSSS1884,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Father, behold, with gracious eyes","Father, behold, with gracious eyes",father_behold_with_gracious_eyes_the_sou,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,315,,,"Charles Wesley","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,320,,,"John Newton","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Evangelical Hymnal",EH1897,327,,,"Bernard Barton","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,328,,,"J. G. Whittier","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Christian Hymn and Tune Book",NCHT1882,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Christian Hymn and Tune Book",NCHT1887,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,348,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Songs of Joy and Gladness with Supplement",SJGS1889,351,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Songs of Joy and Gladness with Supplement",SJGS1889,352,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"Songs of Joy and Gladness with Supplement",SJGS1889,353,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Triumphant Songs No.2",TS21889,354,"There is an Hour",,,"Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"The wonders of redeeming love ","The wonders of redeeming love ",the_wonders_of_redeeming_love_our_highes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,354,,,"R. F. Cottrell","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Erected high in heaven stands","Erected high in heaven stands",erected_high_in_heaven_stands,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,355,,,Anon.,"Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnal Amore Dei",ADUS1904,355,,,"John G. Whittier (1808- )","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_of_praise_to,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,356,,,"Alexander Pirrie","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Chapel Hymnal",CH1898,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Chapel Hymnal",CH1908a,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,379,,,"William Bingham Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,388,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,407,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,449,,,,"Nathaniel Duren Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Standard Church Hymnal",SCH1888,462,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Songs for the Service of Prayer",S4So1880,462,,,"William B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,"Songs for the Service of Prayer",S4So1880,463,,,Anon.,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Songs of Praise with Tunes",SoPT1889,488,"The Heavenly Rest",,"Rev. Willima Bingham Tappan (1794-1849)","Nathaniel D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,503,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hosanna with a cheerful sound","Hosanna with a cheerful sound",hosanna_with_a_cheerful_sound,"Book of Worship: with tunes",BoW1881,514,,,,"N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Evangelical Hymnal",EH1921,516,,,"William B. Tappan","Nathaniel D. Gould",8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,521,,,"Wm. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,521,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,555,"""No more death""",,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Our God is love, and all his saints","Our God is love, and all his saints",our_god_is_love_and_all_his_saints,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,558,,,"Thomas Cotterill","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"Hymns of the Ages: for Public and Social Worship",HAPS1891,559,,,"Miss Anne Steele (1716-1778)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Book of Worship with Hymns and Tunes ",BWHT1899,592,,,"William B. Tappan 1822-1846","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns of the Ages: for Public and Social Worship",HAPS1891,596,,,"Rev. W. B. Tappan (1794-1849)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The saints of God, from death set free","The saints of God, from death set free",the_saints_of_god_from_death_set_free,"Hymns of the Ages: for Public and Social Worship",HAPS1891,597,,,"M. Bruce (1746-1767)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,609,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Hymnal",EH1897,611,,,"Rev. William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Changes of Nature Types of Immortality","As twilight's gradual veil is spread",as_twilights_gradual_veil_is_spread,"The Gospel Psalmist",GP1861,668,"The Changes of Nature Types of Immortality",,"Sir J. E. Smith","N. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,736,,,,"Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,"Tate and Brady",
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1168,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Cyber Hymnal",CYBER,6609,"There Is an Hour of Peaceful Rest",,"William B. Tappan","Nathaniel Duren Gould",8.6.8.8.6,WOODLAND,woodland_gould,133532323551233,English,"It was published in the first volume of his <cite>Poems</cite> in 1818",
"The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59b,"The land of rest",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Laudamus: a hymal for women's colleges and schools",LHWC1887,60,,,"Isaac Watts",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"I love to steal a while away","I love to steal a while away",i_love_to_steal_awhile_away,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,70a,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,70b,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"يا رب قد رفضتنا","يا رب قد رفضتنا",ya_rabbu_qad_rafadhtana,"نظم المرامير",NM1987,81,,,,,,WOODLAND,woodland_gould,13353232355123322345,Arabic,,
Omniscience,"It was our Heavenly Father's love",it_was_our_heavenly_fathers_love,"Year of Worship for Sunday Schools and Homes",YWSS1873,96,Omniscience,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Full Salvation",SoFS1924,109,"O for a Heart to Praise My God",,"Charles Wesley",,8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,110,"This world's not all a fleeting show",,,,8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,116,,,"Isaac Watts",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"O for a Heart to Praise My God!","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Light and Life Songs No. 2",LLS21914,178,"O for a Heart to Praise My God!",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"O for a Heart to Praise My God!","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Light and Life Songs No. 4",LLS41928,235,"O for a Heart to Praise My God!",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"New Songs of the Old Faith: Number Two",NSOF1927,265,"O for a Heart to Praise My God",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,275b,,,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
