displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!","Jesus! Name Of Wondrous Love",,jesus_name_of_wondrous_love,English,"William Walsham How, 1823-1897",7.7.7.7,,166
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly","Sing Of Mary, Pure And Lowly",,sing_of_mary_pure_and_lowly,English,"Roland Ford Palmer, b. 1891","8.7.8.7 D",,42
"Christ Upon The Mountain Peak","Christ upon the mountain peak","Christ Upon The Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",7.8.7.8.4,,42
"Send Me, Jesus","Send me Jesus","Send Me, Jesus",,send_me_jesus_send_me_jesus,English,,,"South African",9
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,,28
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (fl c1200-c1250); John Mason Neale, 1818-1866","7.6.7.6 D","Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",910
"'For ever with the Lord!'","'For ever with the Lord!'",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1854",,,631
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward Bickersteth, 1786-1850",10.10,,388
"O what their joy and their glory must be","O what their joy and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Pierre Abélard, 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford, 1810-1871","7.6.8.6 D",,434
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",8.6.8.6,,1401
"Jesu, Son of Mary","Jesu, Son of Mary",,,jesus_son_of_mary_fount_of_life,English,"Edmund Stuart Palmer, 1856-1931",6.5.6.5,"Swahili traditional",24
"They whose course on earth is o'er","They whose course on earth is o'er",,,they_whose_course_on_earth_is_oer,English,"John Mason Neale, 1818-1866",7.7.7.7,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",20
"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",,,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr., 1944-",11.10.11.9,,11
"The God of love my shepherd is","The God of love my shepherd is",,,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert, 1593-1633",8.6.8.6,,40
"O Lamb of God, Redeemer blest","O Lord, to whom the spirits live",,"O Lamb of God, Redeemer blest",o_lord_to_whom_the_spirits_live,English,"Richard Frederick Littledale, 1833-1890","8.8.8.8 with refrain",,8
"May choirs of angels lead you","May choirs of angels lead you",,,may_choirs_of_angels_lead_you_to_paradis,English,"Anonymous; Francis Bland tucker, 1895-1984",7.5.7.5,,2
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William Henry Draper, 1855-1933",,,24
"Give rest, O Christ, to your servant(s) with your saints","Give rest, O Christ, to your servant(s) with your saints",,,give_rest_o_christ,English,,Irregular,"Eastern Orthodox Memorial Service; Translation: <cite>The Book of Common Prayer</cite>, 1979",5
"There is one thing I ask of the Lord","The Lord is my light, my help",,"There is one thing I ask of the Lord",the_lord_is_my_light_my_help_whom_shall,English,"Chris O'Hara, c.1950-",Irregular,,1
