displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sunset Gate","I am trav'ling tow'rd the sunset gate",i_am_traveling_toward_lifes_sunset_gate,"The Ideal Song and Hymn Book",ISHB1909,12,"The Sunset Gate","Evening bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav'ling tow'rd the sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Ideal Song and Hymn Book",ISHB1909,13,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"The Ideal Song and Hymn Book",ISHB1909,14,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"The Ideal Song and Hymn Book",ISHB1909,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Christian Fellowship Song","One with the Lord, and bound to one another",one_with_the_lord_and_bound_to_one_anoth,"The Ideal Song and Hymn Book",ISHB1909,16,"Christian Fellowship Song","Glory over yonder, over yonder","James M. Gray","D. B. Towner",,"[One with the Lord, and bound to one another]",one_with_the_lord_and_bound_towner,112311216651123111,English,,
"I Will Obey","I was lost but Jesus sought me",i_was_lost_but_jesus_sought_me,"The Ideal Song and Hymn Book",ISHB1909,17,"I Will Obey","Sweet obedience bringeth ever","L. R. M.","Lucy Rider Meyer",,"[I was lost but Jesus sought me]",i_was_lost_but_jesus_sought_me_meyer,17123654333332132345,English,,
"The Cross On the Hill","The cross on the hill of Calvary",the_cross_on_the_hill_of_calvary,"The Ideal Song and Hymn Book",ISHB1909,18,"The Cross On the Hill","'Tis a precious place where the Saviour died","Fred S. Shepard","D. B. Towner",,"[The cross on the hill of Calvary]",the_cross_on_the_hill_of_calvary_towner,51117665535234435111,English,,
"He Is Caring for Me","I know that my Father is caring",i_know_that_my_father_is_caring,"The Ideal Song and Hymn Book",ISHB1909,19,"He Is Caring for Me","I trust Him thro' all of life's journey","Harriet H. Pierson","D. B. Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,English,,
"Tell Some One","There's joy in the homeland, there's plenty and peace",theres_joy_in_the_homeland,"The Ideal Song and Hymn Book",ISHB1909,20,"Tell Some One","Tell someone the story today","Ada Blenkhorn","Ira B. Wilson",,"[There's joy in the homeland, there's plenty and peace]",theres_joy_in_the_homeland_wilson,55172176756556715677,English,,
"Since Jesus Ransomed Me","Do you ask me why I'm happy",do_you_ask_me_why_im_happy_and_my,"The Ideal Song and Hymn Book",ISHB1909,21,"Since Jesus Ransomed Me","Oh! praise His name, He ransomed me","Emma Pitt","D. B. Towner",,"[Do you ask me why I'm happy]",do_you_ask_me_why_im_happy_towner,34511576665313234511,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Ideal Song and Hymn Book",ISHB1909,22,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I Am On the Glory Side","When I believed on Jesus Christ",when_i_believed_on_jesus_christ,"The Ideal Song and Hymn Book",ISHB1909,23,"I Am On the Glory Side","I am on the glory side","James M. Gray","D. B. Towner",,"[When I believed on Jesus Christ]",when_i_believed_on_jesus_christ_towner,35653123323453356531,English,,
"Till We Get Home","Thro' toil and sorrow, thro' pain and strife",through_toil_and_sorrow,"The Ideal Song and Hymn Book",ISHB1909,24,"Till We Get Home","Till we get home, till we get home","E. O. S.","E. O. Sellers",,"[Thro' toil and sorrow, thro' pain and strife]",through_toil_and_sorrow_sellers,32117444354326671232,English,,
"No One Can Help You But Jesus","No one can help you but Jesus",no_one_can_help_you_but_jesusyour_sins_m,"The Ideal Song and Hymn Book",ISHB1909,25,"No One Can Help You But Jesus","No one can help you but Jesus","A. A. P.","D. B. Towner",,"[No one can help you but Jesus]",no_one_can_help_you_but_jesus_towner,3321365335234543,English,,
"Ride On! Ride On in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Ideal Song and Hymn Book",ISHB1909,26,"Ride On! Ride On in Majesty!","Ride on, ride on in majesty","Henry Hart Milman","D. B. Towner",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_towner,5153456556712177,English,,
"The Wonderful Blood","I stood in amaze and wonder",i_stood_in_amaze_and_wonder,"The Ideal Song and Hymn Book",ISHB1909,27,"The Wonderful Blood","'Tis the wonderful blood, the blood of my Lord","E. S. L.","E. S. Lorenz",,"[I stood in amaze and wonder]",i_stood_in_amaze_and_wonder_lorenz,5111117736667653434,English,,
"Look and Live","It is written in the Book, Hallelujah!",it_is_written_in_the_book_hallelujah,"The Ideal Song and Hymn Book",ISHB1909,28,"Look and Live","Look and live, look and live","J. H. Sammis","D. B. Towner",,"[It is written in the Book, Hallelujah!]",it_is_written_in_the_book_towner,55151235653334543234,English,,
"With the Sword of the Lord","See the hosts of ill, camped along the hill",see_the_hosts_of_ill_camped_along_the_hi,"The Ideal Song and Hymn Book",ISHB1909,29,"With the Sword of the Lord","With the sword of the Lord and of Gedeon","H. D. Spear","F. S. Shepard",,"[See the hosts of ill, camped along the hill]",see_the_hosts_of_ill_camped_shepard,33332221176657323333,English,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Ideal Song and Hymn Book",ISHB1909,30,"The Better Land","O land of love, of joy and light","Gurdon Robins","D. B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"Thine, Thine Forever","Thine, Thine forever! Lord we gladly own it",thine_thine_forever_lord_we_gladly_own_i,"The Ideal Song and Hymn Book",ISHB1909,31,"Thine, Thine Forever",,"W. Spencer Walton","J. B. Trowbridge",,"[Thine, Thine forever! Lord we gladly own it]",thine_thine_forever_lord_we_trowbridge,33343322321333533223,English,,
"Sound His Praises","Sound the praises of our Lord!",sound_the_praises_of_our_lord,"The Ideal Song and Hymn Book",ISHB1909,32,"Sound His Praises","Jesus did our souls redeem","James M. Gray","E. O. Sellers",,"[Sound the praises of our Lord!]",sound_the_praises_of_our_lord_sellers,17653212233425661656,English,,
"God's Skies Are Blue","If raindrops fall when most you wish for sunshine",if_raindrops_fall_when_most_you_wish_for,"The Ideal Song and Hymn Book",ISHB1909,33,"God's Skies Are Blue","God's skies are blue","Ella Lauder","D. B. Towner",,"[If raindrops fall when most you wish for sunshine]",if_raindrops_fall_when_most_towner,554351721765643,English,,
"A Starless Cross","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"The Ideal Song and Hymn Book",ISHB1909,34,"A Starless Cross","A starless crown when life is done?","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"Give Jesus the Best","Give Jesus the best, your very best",give_jesus_the_best_your_very_best,"The Ideal Song and Hymn Book",ISHB1909,35,"Give Jesus the Best","Give Jesus the best, your very best","Harriett H. Pierson","D. B. Towner",,"[Give Jesus the best, your very best]",give_jesus_the_best_your_very_towner,55351566554445235535,English,,
"What Will You Do With Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"The Ideal Song and Hymn Book",ISHB1909,36,"What Will You Do With Jesus?","What will you do with Jesus?",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"Full Surrender","Saviour, 'tis a full surrender",savior_tis_a_full_surrender_all_i_leave_,"The Ideal Song and Hymn Book",ISHB1909,37,"Full Surrender","I surrender all","Rebecca S. Pollard","D. B. Towner",,"[Saviour, 'tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,English,,
"O Wonderful Love","O the wonderful love of Jesus",o_the_wonderful_love_of_jesus,"The Ideal Song and Hymn Book",ISHB1909,38,"O Wonderful Love",,"Rhoda B. Starin","D. B. Towner",,"[O the wonderful love of Jesus]",o_the_wonderful_love_of_jesus_towner,34545165335645334545,English,,
"May God Depend On You","In the warfare that is raging",in_the_warfare_that_is_raging,"The Ideal Song and Hymn Book",ISHB1909,39,"May God Depend On You","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"Ove the River","""Over the river,"" the old sweet song",over_the_river_the_old_sweet_song,"The Ideal Song and Hymn Book",ISHB1909,40,"Ove the River","By and by! by and by!","James M. Gray","D. B. Towner",,"[""Over the river,"" the old sweet song]",over_the_river_the_old_sweet_towner,534511214223474653,English,"Adapted and arranged from Frank L. Stanton",
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Ideal Song and Hymn Book",ISHB1909,41,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"There is Only One Way","There is only one way",there_is_only_one_way_to_get_right_with_,"The Ideal Song and Hymn Book",ISHB1909,42,"There is Only One Way","There is only one way","J. H. Sammis","D. B. Towner",,"[There is only one way]",there_is_only_one_way_towner,34565321565517712271,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"The Ideal Song and Hymn Book",ISHB1909,43,"Is He Yours?","Is He yours? is He yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"The Hand That Was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"The Ideal Song and Hymn Book",ISHB1909,44,"The Hand That Was Wounded for Me","The hand of my Saviour I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"When the Shadows Flee","Smiling skies will bend above us",smiling_skies_will_bend_above_us,"The Ideal Song and Hymn Book",ISHB1909,45,"When the Shadows Flee","With eternal day before us","James Rowe","E. O. Sellers",,"[Smiling skies will bend above us]",smiling_skies_sellers,34532315345213453231,English,,
"The Next Step","I cannot see beyond the moment",i_cannot_see_beyond_the_moment_pollard,"The Ideal Song and Hymn Book",ISHB1909,46,"The Next Step","O Jesus, keep my next step faithful","A. A. P.","D. B. Towner",,"[I cannot see beyond the moment]",i_cannot_see_beyond_the_moment_towner,56532472114365445,English,,
"The Whispers of Jesus","When the storm is raging and the heart is sad",when_the_storm_is_raging_and_the_heart_i,"The Ideal Song and Hymn Book",ISHB1909,47,"The Whispers of Jesus","Listen! Listen!","James Rowe","E. S. Lorenz",,"[When the storm is raging and the heart is sad]",when_the_storm_is_raging_lorenz,55456716177222176765,English,,
"A Pilgrim of the Day","Over the pathless desert way",over_the_pathless_desert_way,"The Ideal Song and Hymn Book",ISHB1909,48,"A Pilgrim of the Day","Lamb of God, for sinners slain","Julia H. Johnston","Franz Abt",,"[Over the pathless desert way]",stanley_abt,3451321765176543,English,,
"I am Waiting, Thou art Willing","Holy Spirit, bending lowly",holy_spirit_bending_lowly,"The Ideal Song and Hymn Book",ISHB1909,49,"I am Waiting, Thou art Willing","Holy Spirit, Thy infilling","James M. Gray","D. B. Towner",,"[Holy Spirit, bending lowly]",holy_spirit_bending_lowly_towner,34231276551234312,English,,
"The Lookout Answers, ""All Is Well""","The night is dark, the waves run high",the_night_is_dark_the_waves_run_high,"The Ideal Song and Hymn Book",ISHB1909,50,"The Lookout Answers, ""All Is Well""","""All is well!"" ""All is well!""","Ralph Atkinson","D. B. Towner",,"[The night is dark, the waves run high]",the_night_is_dark_the_waves_towner,33333444444445555555,English,,
