displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sweetest Name Is Jesus","O praise the Lord, my song shall be",o_praise_the_lord_my_song_shall_be,"His Praise Anew",HPA1936,12,"The Sweetest Name Is Jesus",,"B. E. W.",,,,,,English,,
"Love's Wonderful Way","When I was lost in the desert of life",when_i_was_lost_in_the_desert_of_life,"His Praise Anew",HPA1936,13,"Love's Wonderful Way","I'm walking love's wonderful way","E. C. Baird",,,,,,English,,
"Great King of Saints","Great King of saints, on high",great_king_of_saints_on_high,"His Praise Anew",HPA1936,14,"Great King of Saints","To thee, Great King, we come!","Forrest Wilbie Grisso",,,,,,English,,
"My Faith Looks Up to Thee","My faith looks up to thee,",my_faith_looks_up_to_thee,"His Praise Anew",HPA1936,15,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"His Praise Anew",HPA1936,16,"Break Thou the Bread of Life",,"Mary Ann Lathbury",,,,,,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"His Praise Anew",HPA1936,17,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd",,,,,,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"His Praise Anew",HPA1936,18,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor",,,,,,English,,
"Every Eye Shall See the Son of God","Every eye shall see the Son of God",every_eye_shall_see_the_son_of_god,"His Praise Anew",HPA1936,19,"Every Eye Shall See the Son of God","Even those who crucified him","Herbert Temple",,,,,,English,,
"Christ Is Coming","Christ is coming, quickly coming",christ_is_coming_quickly_coming,"His Praise Anew",HPA1936,20,"Christ Is Coming","Christ is coming, yes, he's coming","Jennie Mast",,,,,,English,,
Refuge,"Why, O my soul, O why depressed",why_o_my_soul_o_why_depressed,"His Praise Anew",HPA1936,21,Refuge,,Cotton,,,,,,English,,
"Give Me the Dear Old Bible","Give me the dear old Bible, full of God's wondrous love",give_me_the_dear_old_bible_full_of_gods_,"His Praise Anew",HPA1936,22,"Give Me the Dear Old Bible",,"Lizzie DeArmond",,,,,,English,,
"Wonderful Words of Jesus","""The Son of Man came to seek and save""",the_son_of_man_came_to_seek_and_save,"His Praise Anew",HPA1936,23,"Wonderful Words of Jesus","Wonderful words of Jesus!","E. C. Baird",,,,,,English,,
"His Word Cannot Fail","What if the clouds should hang over your way,",what_if_the_clouds_should_hang_over,"His Praise Anew",HPA1936,24,"His Word Cannot Fail","Never can fail, never can fail","C. W. R.",,,,,,English,,
"Battle Song of the Church","The gates of hell cannot prevail",the_gates_of_hell_cannot_prevail,"His Praise Anew",HPA1936,25,"Battle Song of the Church","Jerusalem, Thou city of the free!","Mary J. Helphingstine",,,,,,English,,
"The Church's Jubilee","The light of eventide now shines the darkness to dispel",the_light_of_eventide_now_shines_the_dar,"His Praise Anew",HPA1936,26,"The Church's Jubilee","O, Church of God, the day of jubilee","Charles W. Naylor",,,,,,English,,
"O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"His Praise Anew",HPA1936,27,"O For a Thousand Tongues",,"Charles Wesley",,,,,,English,,
"The Reformation Glory","There's a mighty reformation sweeping o'er the land",theres_a_mighty_reformation_sweeping_oer,"His Praise Anew",HPA1936,28,"The Reformation Glory","O the reformation glory!","Charles W. Naylor",,,,,,English,,
"Rejoice and Be Glad","Rejoice and be glad! The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"His Praise Anew",HPA1936,29,"Rejoice and Be Glad","Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"Returning to Zion","Come, ye holy saints of God, let's sing the joyful theme",come_ye_holy_saints_of_god_lets_sing_the,"His Praise Anew",HPA1936,30,"Returning to Zion","We're shouting aloud the present jubilee!","Maggie W. Stratton; A. L. B.",,,,,,English,,
"Step Into the Fountain","Step into the fountain, my brother",step_into_the_fountain_my_brother,"His Praise Anew",HPA1936,31,"Step Into the Fountain","Step into the fountain, my brother","Mary J. Helphingstine",,,,,,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"His Praise Anew",HPA1936,32,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.",,,,,,English,,
"Who Can Be Idle?","O who can be idle? Look o'er the hill and plain",o_who_can_be_idle_look_oer_the_hill_and_,"His Praise Anew",HPA1936,33,"Who Can Be Idle?","O who will prepare for the great Judgment day?","B. E. W.",,,,,,English,,
"Be a Soldier","I must be a soldier and bear the cross",i_must_be_a_soldier_and_bear_the_cross,"His Praise Anew",HPA1936,34,"Be a Soldier","The fight will soon be ended","B. E. Warren",,,,,,English,,
"Whole-Hearted Service","I've turned from the world and its follies",ive_turned_from_the_world_and_its_follie,"His Praise Anew",HPA1936,35,"Whole-Hearted Service","I'll put my whole heart in his service","Charles W. Naylor",,,,,,English,,
"Am I Giving Satisfaction?","Jesus pardoned my transgressions",jesus_pardoned_my_transgressions,"His Praise Anew",HPA1936,36,"Am I Giving Satisfaction?","Am I giving satisfaction","James Rowe",,,,,,English,,
"A Solemn Charge","O ye pilgrims, sing an exhortation",o_ye_pilgrims_sing_an_exhortation,"His Praise Anew",HPA1936,37,"A Solemn Charge","O my brethren, be ye holy!","D. S. Warner",,,,,,English,,
"He Can Count on Me","I've forsaken all to follow in the footsteps of the Lord",ive_forsaken_all_to_follow_in_the_footst,"His Praise Anew",HPA1936,38,"He Can Count on Me","He can count on me, he can count on me","W. J. Henry",,,,,,English,,
"For Sacrifice or Service","For sacrifice or service",for_sacrifice_or_service,"His Praise Anew",HPA1936,39,"For Sacrifice or Service",,"L. C. B.",,,,,,English,,
"Faithful All the Way","Whether life be long or the time be near",whether_life_be_long_or_the_time_be_near,"His Praise Anew",HPA1936,40,"Faithful All the Way","Faithful, ever faithful all the way","C. W. Naylor",,,,,,English,,
"We Can Be What the Bible Says","In the Bible's standard of life we may find",in_the_bibles_standard_of_life_we_may_fi,"His Praise Anew",HPA1936,41,"We Can Be What the Bible Says","We can be what the Lord commands","C. W. Naylor",,,,,,English,,
"Be Ye Kind One to Another","""Be ye kind one to another""--Words are these of purest gold",be_ye_kind_one_to_another_words_are_thes,"His Praise Anew",HPA1936,42,"Be Ye Kind One to Another","""Be ye kind one to another""","T. O. Chisholm",,,,,,English,,
"I Will Bear the Cross","I will bear the cross with my Lord today",i_will_bear_the_cross_with_my_lord_today,"His Praise Anew",HPA1936,43,"I Will Bear the Cross","I will bear the cross for his own dear sake","B. Elliott Warren",,,,,,English,,
"Help Us Scatter Sunshine","Help us scatter sunshine",help_us_scatter_sunshine,"His Praise Anew",HPA1936,44,"Help Us Scatter Sunshine","Scatter precious sunshine","Forrest Wilbie Grisso",,,,,,English,,
"Who Will Go?","Who will go as a reaper of grain",who_will_go_as_a_reaper_of_grain,"His Praise Anew",HPA1936,45,"Who Will Go?","Who will go to the last, who will go?","Forrest Wilbie Grisso",,,,,,English,,
"One Life to Live","One life to live! But one, but one!",one_life_to_live_but_one_but_one,"His Praise Anew",HPA1936,46,"One Life to Live","A charge to keep I have","T. O. Chisholm",,,,,,English,,
"To Gethsemane","Behold the loving Savior go",behold_the_loving_savior_go,"His Praise Anew",HPA1936,47,"To Gethsemane","Yes, Lord, I will be wholly thine","Mrs. Etta Vines",,,,,,English,,
"Sing the Sweet Story","Sing the sweet story we often have heard",sing_the_sweet_story_we_often_have_heard,"His Praise Anew",HPA1936,48,"Sing the Sweet Story","Sing the sweet story","T. O. Chisholm",,,,,,English,,
"Jesus Holds Me Fast","Jesus holds me fast",jesus_holds_me_fast,"His Praise Anew",HPA1936,49,"Jesus Holds Me Fast",,"F. E. B.",,,,,,English,,
"O What a Wonderful Love!","Love led the Savior to dark Calvary",love_led_the_savior_to_dark_calvary_henr,"His Praise Anew",HPA1936,50,"O What a Wonderful Love!","O what a wonderful love!","W. J. Henry",,,,,,English,,
