tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALIDA,"How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,572,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson","8.6.8.6 D",alida_american,51132166176555132511,English,,"Early American melody"
"ALL EHR UND LOB","Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,207,"Creator Spirit, by Whose Aid",,"Rhabanus Muarus, 778,856; John Dryden, 1631-1700",,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,
"ALL FOR JESUS","Blooming All For Jesus","We're Buds of Promise Working for the Master",were_buds_of_promise_working_for_the,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,676,"Blooming All For Jesus","Blooming all for Jesus","Willie B Heath Bobo","George C Stebbins","12.10.12.10 with refrain",all_for_jesus_all_for_jesus_stebbins,33432117,English,,
"ALL SAINTS","Eternal Source of Every Joy","Eternal Source of every joy",eternal_source_of_every_joy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,83,"Eternal Source of Every Joy",,"Phillip Doddridge","William Knapp",8.8.8.8,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","Work of Our Founders We Extol","Work of our Founders we extol",work_of_our_founders_we_extol,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,658,"Work of Our Founders We Extol",,"Bettye Lee Roberts Alleyne","William Knapp",8.8.8.8,wareham_knapp,11765121712321712176,English,,
"[All things come of Thee, O Lord]","All Things Come Of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,706,"All Things Come Of Thee",,,"Ludwig van Beethoven, 1770-1827",,chant_beethoven_33211,3321123432111,English,,
"ALL TO CHRIST","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,262,"Jesus Paid It All","Jesus paid it all","Elvina M Hall, 1820-1889","John T Grape, 1835-1915",,all_to_christ_grape,1356531122123135,English,,
"ALLGUTIGER MEIN PREISGESAND","Come On, My Partner In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,665,"Come On, My Partner In Distress",,"Charles Wesley, 1707-1788",,"8.8.6 D",allgutiger_mein_preisgesang,532112345356543,English,,
ALSACE,"O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,375,"O Lord of Hosts, Whose Glory Fills",,"John M Neale, 1818-1866","Ludwig van Beethoven, 1770-1827",8.8.8.8,alsace_beethoven,512333432543237,English,,
ALSACE,"On Earth, Ere Christ the Lord Appeared","On earth, ere Christ the Lord appeared",on_earth_ere_christ_the_lord_appeared,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,376,"On Earth, Ere Christ the Lord Appeared",,"John J Moore","Ludwig van Beethoven, 1770-1827",8.8.8.8,alsace_beethoven,512333432543237,English,,
"ALWAYS THERE","Jesus Is Always There","Sometimes our skies are cloudy and dreary",sometimes_our_skies_are_cloudy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,634,"Jesus Is Always There","Never a burden that He doth not carry","B M L","Bertha Mae Lillenas",,sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,English,,
"AMAZING GRACE","Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,501,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807",,8.6.8.6,new_britain,513132165513132,English,,"Early American melody"
"[Amen, Amen]","Dresden Amen","Amen, Amen",amens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,722,"Dresden Amen",,,,,dresden_amen,1123455,English,,
"[Amen, Amen, Amen]","Threefold Amen","Amen, Amen, Amen",amens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,723,"Threefold Amen",,,,,threefold_amen_danish,321762171,English,,Danish
"[Amen, Amen, Amen, Amen]","Fourfold Amen","Amen, Amen, Amen, Amen",amens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,724,"Fourfold Amen",,,"John Stainer",,fourfold_amen_stainer,176521764321713,English,,
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]","Sevenfold Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,725,"Sevenfold Amen",,,"John Stainer, 1840-1901",,sevenfold_amen_stainer,111733212343254,English,,
AMERICA,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,547,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,
"AND GO HOME","Oh Freedom","Oh, freedom! ",o_freedom_o_freedom_o_freedom_over,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,621,"Oh Freedom","And before I'd be a slave",,"Paul Abels","Irregular with refrain",o_freedom_spiritual,561121313561132,English,"Traditional Spiritual",Traditional
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,472,"O Jesus, I Have Promised",,"John E Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D",angels_story_mann,333211754432325,English,,
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,96,"Joy to the World",,"Isaac Watts, 1674-1748","George F Handel, 1685-1739",8.6.8.6,antioch_handel,176543215667711,English,,
"AR HYD Y NOS","God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,118,"God, That Madest Earth And Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L O Emerson",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
ARIEL,"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,198,"O Could I Speak the Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D",ariel_mozart,553331117133223,English,,
ARIEL,"Be It According to Thy Word","Be it according to Thy word",be_it_according_to_thy_word,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,400,"Be It According to Thy Word",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.8.6 D",ariel_mozart,553331117133223,English,,
ARLINGTON,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,438,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A Arnes, 1710-1778",8.6.8.6,arlington_arne,133321112354332,English,,
ARLINGTON,"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,486,"O for a Faith That Will Not Shrink",,"William H Bathurst, 1796-1877","Thomas A. Arne, 1710-1778",8.6.8.6,arlington_arne,133321112354332,English,,
"ASCENDIT DEUS","The Lord Ascendeth Up on High","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,200,"The Lord Ascendeth Up on High",,"Arthur T. Russell, 1806-1874","Johann Gotfried Schicht, 1753-1823","8.8.7 D",ascendit_deus_schicht,567171233543143,English,,
ASSURANCE,"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,504,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J Crosby, 1820-1915","Mrs Joseph F Knapp, 1839-1898","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
AURELIA,"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,304,"The Church's One Foundation",,"Samuel J Stone, 1839-1900","Samuel S Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,306,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J Hayden, 1732-1809","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","Bowing At thy Cross, O Jesus","Bowing at Thy Cross, O Jesus",bowing_at_thy_cross_o_jesus,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,419,"Bowing At thy Cross, O Jesus",,"Rev J H White","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN ","Holy Father, Send Thy Blessing","Holy Father, send Thy blessing",holy_father_send_thy_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,536,"Holy Father, Send Thy Blessing",,Unknown,"Francis J Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Jesus Spreads His Banner O'er Us","Jesus spreads His banner o'er us",jesus_spreads_his_banner_oer_us,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,329,"Jesus Spreads His Banner O'er Us",,"Roswell Park, 1807-1869","Francois H Barthelemon, 1741-1808","8.7.8.7 D",autumn_barthelemon,123216531232352,English,,
AZMON,"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,21,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"The Lord Our God Is Clothed With Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,54,"The Lord Our God Is Clothed With Might",,"H. Kirke White","Carl Gotthelf Glaser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,234,"We Bear the Strain of Earthly Care",,"Ozora S Davis, 1866-1931","Carl G Glazer, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,568,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","Carl G Glaser; Lowell Mason, 1792-1872",8.6.8.6,azmon_glaser,511223212334325,English,,
BALERMA,"Come, Humble Sinner, In Whose Breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,303,"Come, Humble Sinner, In Whose Breast",,"Edmund Jones","Robert Simpson",8.6.8.6,balerma_barthelemon,132165611323532,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,619,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual",
BARNARD,"Give of Your Best to the Master ","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,672,"Give of Your Best to the Master ","Give of your best to the Master","Howard B Grose","Charlotte A Barnard",,barnard_claribel,333432555123432,English,,
BARTHOLDY,"Come, Saviour, Jesus, From Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,471,"Come, Saviour, Jesus, From Above",,"Mad A Bourignon; J Wesley","Felix M Mendelssohn-Bartholdy",8.8.8.8,bartholdy_mendelssohnbartholdy,51232433211117,English,,
BARTON,"Lamp of Our Feet Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,352,"Lamp of Our Feet Whereby We Trace",,"Bernard Barton",Unknown,8.6.8.6,emmaus_55515,555156551234323,English,,
"BATTLE HYMN OF THE REPUBLIC","From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,537,"From Age to Age They Gather","Glory! glory! Hallelujah","Frederick L Hosmer","William Steffe","Irregular with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,548,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BE NOT DISMAYED","God Will Take Care Of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,77,"God Will Take Care Of You","God will take care of you","Civilla D Martin","W Stillman Martin",,god_cares_martin,3445U12321D576465,English,,
"BEACON HILL","Are Ye Able, Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,473,"Are Ye Able, Said the Master","""Lord, we are able""","Earl Marlatt","Harry S Mason",Irregular,beacon_hill_mason,555317764442543,English,,
BEALOTH,"Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,216,"Spirit of Faith, Come Down",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","6.6.8.6 D",bealoth_mason,533321122232153,English,,
BEALOTH,"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,664,"A Few More Years Shall Roll",,"Leighton G Hayne","Lowell Mason","6.6.8.6 D",bealoth_mason,533321122232153,English,,
BEATITUDO,"Father, How Wide Thy Glory Shines","Father, how wide Thy glory shines",father_how_wide_thy_glory_shines,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,24,"Father, How Wide Thy Glory Shines",,"Isaac Watts","John B Dykes",8.6.8.6,beatitudo_dykes,123531436713222,English,,
"BEAUTIFUL RIVER","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,562,"Shall We Gather at the River?","Yes, we'll gather at the river","R L","Robert Lowry",,hanson_place_lowry,333234534445432,English,,
BELMONT,"The Lord Be With Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,588,"The Lord Be With Us As Each Day",,"John Ellerton, 1826-1893","William Gardiner, 1770-1853",8.6.8.6,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
BELOVED,"O Thou, In Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,454,"O Thou, In Whose Presence",,"John Swain, 1761-1796","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1926",11.8.11.8,davis_lewis,1123456543221511,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,503,"Nearer, My God, to Thee",,"Sarah F Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,bethany_mason,321166513232116,English,,
BETHEL,"The God of Harvest Praise","The God of harvest praise",the_god_of_harvest_praise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,239,"The God of Harvest Praise",,"James Montgomery, 1771-1854","John H Cornell",6.6.4.6.6.6.4,bethel_cornell,551177552211126,English,,
BETHLEHEM,"Behold a Sower! from Afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,356,"Behold a Sower! from Afar",,"Washington Gladden, 1836-1918","Gottfried W Fink, 1783-1846","8.6.8.6 D",bethlehem_fink,511765655621715,English,,
BINGHAMTON,"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,542,"A Child of the King","I'm a child of the King","Hattie E Buell","Rev John B Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"BISHOP BROWN","Hope of the Ages Thou, Our God","God whose love doth overarch us",god_whose_love_doth_overarch_us,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,650,"Hope of the Ages Thou, Our God",,"James Clair Taylor","Andrades Lindsay Brown",8.7.8.7.8.7,bishop_brown_brown,33332123155556532444,English,,
BLAIRGOWIE,"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,531,"O Love Divine and Golden",,"John S B Monsell, 1811-1875","John B Dykes, 1823-1876","7.6.7.6 D",blairgowrie_dykes,323465335312332,English,,
"BLAIRGOWRIE (THOMPSON)","Away with Gloom, Away with Doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,182,"Away with Gloom, Away with Doubt!",,"Edward Shillito","Robert G Thompson, 1862-1934",,blairgowrie_thompson,35435321124U1D654334,English,,
"BLESSED BE THE NAME","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,35,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",Irregular,blessed_name_hudson,55131217655512343,English,,
"BLESSED QUIETNESS","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,226,"Blessed Quietness","Blessed quietness, Holy quietness","Marie P Ferguson","W S Marshall; J Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain",blessed_quietness_marshall,345132161765,English,,
BOYLSTON,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,276,"Grace! 'Tis a Charming Sound",,"Phillip Doddridge","Lowell Mason, 1792-1872",6.6.8.6,boylston_mason,534565117665534,English,,
BOYLSTON,"Ye Messengers of Christ!","Ye messengers of Christ!",ye_messengers_of_christ,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,358,"Ye Messengers of Christ!",,"Mrs. Voke","Lowell Mason, 1792-1872",6.6.8.6,boylston_mason,534565117665534,English,"Presbyterian Coll.",
BOYSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,439,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,boylston_mason,534565117665534,English,,
BRADBURY,"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,278,"Saviour, Like a Shepherd Lead Us",,"Dorothy A Thrupp, 1779-1847","William B Bradbury, 1816-1868","8.7.8.7 D",bradbury_bradbury,33323451532346543333,English,"Hymns for the Young, 1836",
"BREAD OF LIFE","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,348,"Break Thou the Bread of Life",,"Mary A Lathbury, 1841-1913","William F Sherwin, 1826-1888","6.4.6.4 D",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
