displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",,,1047
"Another Year Is Dawning!","Another year is dawning","Another Year Is Dawning!",,another_year_is_dawning,English,"Frances R. Havergal",,,177
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",,,638
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Isaac Watts",,,545
"Beautiful Saviour!","Beautiful Saviour!","Beautiful Saviour!",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",,"Münster <cite>Gesangbuch</cite>, 1677",141
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-88",,,1176
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander",,,328
"Father, Lead Me Day by Day","Father, lead me day by day","Father, Lead Me Day by Day",,father_lead_me_day_by_day,English,"John P. Hopps, 1834-1912",,,161
"Glory Be to Jesus, Who in Bitter Pains","Glory be to Jesus","Glory Be to Jesus, Who in Bitter Pains",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall",,"Italian, 18th Century, Cento",208
"God Bless Our Native Land!","God bless our native land!","God Bless Our Native Land!",,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks; John S. Dwight",,,666
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,Unknown,,"18th Century",219
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822; Allan H. Jahsmann",,,569
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeannette Threlfall",,,159
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old","I Think When I Read That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,854
"Jesus Loves Me!","Jesus loves me! This I know","Jesus Loves Me!","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,615
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,English,"Mary Duncan",,,471
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,Unknown,,,1857
"Little Children, Come to Jesus","Little children, come to Jesus","Little Children, Come to Jesus",,little_children_come_to_jesus_hear_him_s,English,"Mrs. C. L. Holmes",,,64
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care","Lord, I Would Own Thy Tender Care",,lord_i_would_own_thy_tender_care,English,"Jane Taylor",,,95
"Lord, Teach This Little Child to Pray","Lord, teach this little child to pray","Lord, Teach This Little Child to Pray",,lord_teach_a_sinful_child_to_pray,English,"Jane Taylor",,,43
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John Wreford",,,319
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep","Loving Shepherd of Thy Sheep",,loving_shepherd_of_thy_sheep,English,"Jane  E. Leeson",,,82
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1945
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful, joyful and triumphant","Oh, Come, All Ye Faithful","Oh, come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-80; John F. Wadem c. 1711-96",,,730
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel","Oh, Come, Oh, Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale",,,509
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,844
"Praise Him, Praise Him","Praise him, praise him, all ye little children","Praise Him, Praise Him",,praise_him_praise_him_all_ye_little_chil,English,Unknown,,,137
"Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King","Praise, Oh, Praise Our God and King",,praise_o_praise_our_god_and_king,English,"Henry W. Baker, 1821-77",,,140
