displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy presence, Lord, hath me supplied","Thy presence, Lord, hath me supplied",thy_presence_lord_hath_me_supplied,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,179b,,,,Haydn,,"[Thy presence, Lord, hath me supplied]",bowen_haydn,1712174332323177,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,184,,,Luther,Haydn,,OTTERSBOURNE,bowen_haydn,1712174332323177,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,184,,,Luther,Haydn,,OTTERSBOURNE,bowen_haydn,1712174332323177,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Common Praise: hymns with tunes for Christian worship",CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Church Hymns and Tunes",CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sei still dem Herrn und wart auf ihn","Sei still dem Herrn und wart auf ihn",sei_still_dem_herrn_und_wart_auf_ihn,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,279,,,"F. Oeser","F. J. Haydn",,"[Sei still dem Herrn und wart auf ihn]",bowen_haydn,1712174332323177,German,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,313,"Lord of all being; throned afar",,"Dr. O. W. Holmes",Haydn,8.8.8.8,"[Lord of all being; throned afar]",bowen_haydn,1712174332323177,English,,
"Spirit of Truth, indwelling Light","Spirit of Truth, indwelling Light",spirit_of_truth_indwelling_light,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,600b,,,"J. E. Bode","Haydn, 1732-1809",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Brethern in Christ, and well beloved","Brethern in Christ, and well beloved",brethren_in_christ_and_well_beloved,"The Methodist Hymn-Book with Tunes",Meth1933,710,,,"Charles Wesley, 1707-88","F. J. Haydn, 1732-1809",8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,947d,"Sun of My Soul",,"John Keble","J. Turle; Haydn",8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,23a,,,"John Keble","J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Yes, God is Good","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"Sunday School Hymnal: with offices of devotion",SSH1912,27,"Yes, God is Good",,,,,"[Yes, God is good; in earth and sky]",bowen_haydn,1712174332323177,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,295,,,Watts,,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,469,,,"Samuel Davies",,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
