displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,13,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,15,"Welcome Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,15,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Standard Songs: with Offices of Devotion",SS1905,17,"Welcome, Delightful Morn",,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Popular Hymnal",PH1918,18,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Voice of Thanksgiving No. 5",VoT51946,19,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"The Evangelical Hymnal",EH1921,20,,,"J. Young","F. J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,,
"Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!",welcome_delightful_morn,"Great Songs of the Church (Revised)",GSC1986,20,"Welcome, Delightful Morn",,,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <em>Selection</em>, 1806",
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,20,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Baptist Hymnal",BH1956,21,"Welcome, Delightful Morn",,,"Freidrich Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <i>Selection,</i> 1806",
"Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,24,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,24,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,25,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,25,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Now, to Thy sacred house","Now, to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,26,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,26,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,28,"Welcome, Delightful Morn",,,"Friedrich Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"Evangelical Hymnal",EH1897,28,,,"J. Young","F. J. C. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,33,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Book of Worship: with tunes",BoW1881,35,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Book of Worship: with tunes",BoW1881,37,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,38b,,,,"F. J. C. Schneider; Lowell Mason",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward"" in Dobell's ""Selection,"" 1806",
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,40,,,,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,41,,,,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Book of Worship with Hymns and Tunes ",BWHT1899,47,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,49,,,,"F. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,51,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,51,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,56,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Hymnal",H1956,57,,,"""Hayward""","Friedrich Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,,"in John Dobell's Selection, 1806",
"Upward I Lift Mine Eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,64,"Upward I Lift Mine Eyes",,"Isaac Watts","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,64,,,"Isaac Watts","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"Select Songs for the Sunday School",SSSS1884,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,65,,,Hayward,"Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,65,,,Hayward,"Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,65,,,"Isaac Watts","Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Select Songs for the Sunday School",SSSS1884,65,,,"Isaac Watts","Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,66,,,"Rev. Isaac Watts (1674-1748)","Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
