displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,"Seventh-day Adventist Hymnal",SDAH1985,230,"All Glory, Laud, and Honor",,"Theoodulph of Orleans (750-821); John M. Neale (1818-1866)","Melchoir Teschner (1584-1635)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,"15567 11321 17151",,,
"Worthy, Worthy Is the Lamb","Worthy, worthy is the Lamb, Worthy, worthy is the Lamb",worthy_worthy_is_the_lamb_worthy,"Seventh-day Adventist Hymnal",SDAH1985,246,"Worthy, Worthy Is the Lamb","Glory, hallelujah! Praise Him, hallelujah!",Anon.,,"7.7.7.3 with refrain",WORTHY,worthy_worthy_is_the_lamb_mackay,"11117 65666 65431",,,Arranged
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Seventh-day Adventist Hymnal",SDAH1985,250,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Carl G. Glaser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,"51122 32123 34325",,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Seventh-day Adventist Hymnal",SDAH1985,251,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley (1887-1960)","Alfred H. Ackley (1887-1960)","7.6.7.6.7.6.7.4 with refrain","[I serve a risen Savior]",ackley_ackley,"55661 16355 66351",,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Seventh-day Adventist Hymnal",SDAH1985,252,"Come, Let Us Sing",,"James Montgomery (1771-1854)","D. Bortnianski (1752-1825)",8.8.8.8,RUSSIA,st_petersburg_bortnianski,"55345 121715 61653",,,
"Jesus, My Savior King","There is one among the meek most lowly",there_is_one_among_the_meek_most_lowly,"Gospel Songs No. 2",FGS21902,325,"Jesus, My Savior King","Sweet the praises","P. H.","J. H. F.",,"[There is one among the meek most lowly]",there_is_one_among_the_meek_fillmore,56532131651123325653,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Seventh-day Adventist Hymnal",SDAH1985,236,"I Love Thee",,Anon.,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,"51135 56531 23511",,,"Ingall's Christian Harmony, 1805"
"Ho Sweet the Name!","How sweet the name of Jesus sounds In a believer's ear",how_sweet_the_name_of_jesus_sounds_in_a,"Seventh-day Adventist Hymnal",SDAH1985,238,"Ho Sweet the Name!",,"John Newton (1725-1807)","Alexander R. Reinagle (1799-1877)o",8.6.8.6,"ST. PETER",st_peter_reinagle,"51765 54332 14323",,,
"My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Seventh-day Adventist Hymnal",SDAH1985,244,"My Song Shall Be of Jesus",,"Fanny J. Crosby (1820-1915); E. Margaret Clarkson (1915-","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Traditional FInnish Melody"
"Blest Be the King","Blest be the King whose coming Is in the name of God!",blest_be_the_king_whose_coming,"Seventh-day Adventist Hymnal",SDAH1985,231,"Blest Be the King",,"Frederico J. Pagura (1923-2016); Fred Pratt Green (1903-2000)","Eric H. THiman (1900-1975)","7.6.7.6 D","STOKESAY CASTLE",stokesay_castle_thiman,"51112 34531 53432",,,
"At the Name of Jesus","At the name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Seventh-day Adventist Hymnal",SDAH1985,232,"At the Name of Jesus",,"Caroline M. Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,"12321 71234 51345",,,
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Seventh-day Adventist Hymnal",SDAH1985,240,"Fairest Lord Jesus",,"Joseph A. Seiss (1823-1904)","Richard S. Willis (1819-1900)",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,"11127 13333 42351",,"Gesangbuch, Munster, 1672","From Schlesiche Volkslieder, 1842"
"King of Glory, King of Peace","King of glory, King of peace, I will love Thee",king_of_glory_king_of_peace,"Seventh-day Adventist Hymnal",SDAH1985,243,"King of Glory, King of Peace",,"George Herbert (1593-1633)","Joseph David Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,"35124 32342 13512",,,
"More About Jesus","More about Jesus I would know, More of his grace to others show",more_about_jesus_would_i_know_more_of,"Seventh-day Adventist Hymnal",SDAH1985,245,"More About Jesus","More, more about Jesus","Eliza E Hewitt (1851-1920)","John R. Sweney (1837-1899)","8.8.8.8 with refrain","[More about Jesus would I know]",sweney_sweney,"55556 11122 22433",,,
"Jesus, the High and the Holy","Jesus, the High and the Holy",jesus_the_high_and_the_holy,"Gospel Songs No. 2",FGS21902,328,"Jesus, the High and the Holy","Jesus, the Meek and the Lowly","P. H.","J. H. F.",,"[Jesus, the High and the Holy]",jesus_the_high_and_the_holy_fillmore,33212343321217133212,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Hymnal for Worship and Celebration",HWC1986,510,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,,,
"I Cannot Tell Why","I cannot tell why He whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Seventh-day Adventist Hymnal",SDAH1985,255,"I Cannot Tell Why",,"W. Y. Fullerton (1847-1932)","John Barnard (1948-    )",11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,"71232 36532 16134",,,"Irish melody"
"Ye Servants of GOd","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Seventh-day Adventist Hymnal",SDAH1985,256,"Ye Servants of GOd",,"Charles Wesley (1707-1788)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,"51123 51271 23217",,,
"Close to Jesus","I am keeping close to Jesus",i_am_keeping_close_to_jesus_and_ill_nev,"Gospel Songs No. 2",FGS21902,222,"Close to Jesus","I am keeping close to Jesus","Lorena Peppard","Fred. A. Fillmore",,"[I am keeping close to Jesus]",i_am_keeping_close_to_jesus_fillmore,32111761514433232111,English,,
"I Will Speak of My Lord","I will speak of my Lord to the sons of men",i_will_speak_of_my_lord_to_the_sons_of_m,"Gospel Songs No. 2",FGS21902,223,"I Will Speak of My Lord","My Lord hath brought life from the clods of death","Jessie Brown Pounds","J. H. F.",,"[I will speak of my Lord to the sons of men]",i_will_speak_of_my_lord_to_the_fillmore,55111171222343211712,English,,
"Jesus is Precious","Peace like a river is flooding my soul",peace_like_a_river_is_flooding_my_tullar,"Gospel Songs No. 2",FGS21902,231,"Jesus is Precious","Precious to me","Grant Colfax Tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Gospel Songs No. 2",FGS21902,239,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"Come, My Way","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Seventh-day Adventist Hymnal",SDAH1985,247,"Come, My Way",,"George Herbert (1593-1633)","Alexander Brent Smith (1889-1950)",7.7.7.7,"COME, MY WAY",come_my_way_brent_smith,"35656 12153 2356",,,
"O, How I Love Jesuks","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Seventh-day Adventist Hymnal",SDAH1985,248,"O, How I Love Jesuks","O, how I love Jesus, O, how I love Jesus,","Frederick Whitfield (1829-1904)",,"8.6.8.6 with refrain","[There is a name I love to hear]",o_how_i_love_jesus_13332,"13332 31111 22212",,,"19th century American Melody"
"Yes, We Have a Friend in Jesus","Yes, we have a precious friend in Jesus",yes_we_have_a_precious_friend_in_jesus,"Gospel Songs No. 2",FGS21902,274,"Yes, We Have a Friend in Jesus","We may tell Him about our troubles","W. C. Hafley","W. C. Hafley",,"[Yes, we have a precious friend in Jesus]",yes_we_have_a_precious_friend_hafley,53321216651123125332,English,,
"Only Thee","In Thy righteousness, dear Saviour",in_thy_righteousness_dear_savior_on_and,"Gospel Songs No. 2",FGS21902,294,"Only Thee","Only Thee, only Thee","Ida L. Reed","J. H. F.",,"[In Thy righteousness, dear Saviour]",in_thy_righteousness_dear_sav_fillmore,32172176517123232172,English,,
"King Jesus, Reign","King Jesus, reign forevermore",king_jesus_reign_forevermore,"Gospel Songs No. 2",FGS21902,415,"King Jesus, Reign",,"Ralph Wardlaw","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gospel Songs No. 2",FGS21902,429,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Seventh-day Adventist Hymnal",SDAH1985,229,"All Hail the Power of Jesus' Name",,"Edward Perronet (1726-1792)","Oliver Holden (1765-1844)",8.6.8.6,CORONATION,coronation_holden,"51133 21232 13212",,,
"Jesus, Priceless Treasure","Jesus, priceless treasure, Source of purest pleasure",jesus_priceless_treasure,"Seventh-day Adventist Hymnal",SDAH1985,239,"Jesus, Priceless Treasure",,"Johann Franck (1618-1677); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662) ; Johann S. Bach (1685-1750)",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"55432 11556 7171",,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee, With sweetness fills my breast",jesus_the_very_thought_of_thee,"Seventh-day Adventist Hymnal",SDAH1985,241,"Jesus, the Very Thought of Thee",,"Bearnard of Clairvaux (1091-1153)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,"33323 47155 53225",,"Gesangmuch, Munster, 1672",
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts! Thou fount of life!",jesus_thou_joy_of_loving_hearts,"Seventh-day Adventist Hymnal",SDAH1985,242,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux (1091-1153); Ray Palmer (1808-1887)","Herbert S. Oakley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,"51766 43223 45176",,,
"My Savior First of All","When my lifework is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Gospel Songs No. 2",FGS21902,245,"My Savior First of All","I shall know him, I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my lifework is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"There's No Other Name Like Jesus","There's no other name like Jesus",theres_no_other_name_like_jesus,"Seventh-day Adventist Hymnal",SDAH1985,253,"There's No Other Name Like Jesus",,"F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","8.7.8.7 with refrain","[There's no other name like Jesus]",theres_no_other_name_belden,"51323 53171 21243",,,
"The Great Physician Now Is Near","The Great Physician now is near, The sympathizing Jesus",the_great_physician_now_is_near,"Seventh-day Adventist Hymnal",SDAH1985,254,"The Great Physician Now Is Near",,"William Hunter (1811-1877)","J. H. Stockton (1813-1877)","8.7.8.7 with refrain","[The Great Physician now is near]",the_great_physician_now_is_near_stockton,"55312 34555 13121",,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns of Praise",FHOP,19,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Hymns of Faith",HHOF1980,59,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him!]",joyful_song_allen,351323217651351332,English,,
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Chalice Hymnal",CH1995,106,Alleluia,,"Jerry Sinclair","Jerry Sinclair","4.4.4.4 D",ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Christian Praise",CP1964,123,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Book of Praise",TBP1997,372,"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,ALLEN,joyful_song_allen,351323217651351332,English,,
