firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Dover Selection of Spiritual Songs",DSSS1829,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Dover Selection of Spiritual Songs",DSSS1829,d19,,,"Samuel Medley",,,,,,,,
"Away my doubts, begone my fears","Doubts dispersed",away_my_doubts_begone_my_fears,"The Dover Selection of Spiritual Songs",DSSS1829,d20,"Doubts dispersed",,"Susanna Harrison",,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Dover Selection of Spiritual Songs",DSSS1829,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Dover Selection of Spiritual Songs",DSSS1829,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Dover Selection of Spiritual Songs",DSSS1829,d23,,,"John Newton",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Dover Selection of Spiritual Songs",DSSS1829,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"The Dover Selection of Spiritual Songs",DSSS1829,d25,,,"John Fawcett",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d26,,,"John Newton",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Dover Selection of Spiritual Songs",DSSS1829,d28,,,"John Newton",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"The Dover Selection of Spiritual Songs",DSSS1829,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Dover Selection of Spiritual Songs",DSSS1829,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Dover Selection of Spiritual Songs",DSSS1829,d31,,,"John Fawcett",,,,,,,,
"Brethren don't you hear the sound","Brethren don't you hear the sound",brethren_dont_you_hear_the_sound,"The Dover Selection of Spiritual Songs",DSSS1829,d32,,,,,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Dover Selection of Spiritual Songs",DSSS1829,d33,,,"George Atkin",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Dover Selection of Spiritual Songs",DSSS1829,d34,,,"Joseph Swain",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Dover Selection of Spiritual Songs",DSSS1829,d35,,,"Reginald Heber",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Dover Selection of Spiritual Songs",DSSS1829,d36,,,"Richard Kempenfelt",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Dover Selection of Spiritual Songs",DSSS1829,d37,,,"John Cennick",,,,,,,,
"Christ is set on Zion's hill","Christ our King and Captain",christ_now_sits_on_zions_hill,"The Dover Selection of Spiritual Songs",DSSS1829,d38,"Christ our King and Captain","I his soldier sure shall be",,,,,,,,,
"Come, all ye sons of grace, and view","Come, all ye sons of grace, and view",come_all_ye_sons_of_grace_and_view,"The Dover Selection of Spiritual Songs",DSSS1829,d39,,,,,,,,,,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"The Dover Selection of Spiritual Songs",DSSS1829,d40,,,"John A. Granade",,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Dover Selection of Spiritual Songs",DSSS1829,d41,,,,,,,,,,,
"Come and taste along with me, the weary pilgrims consolation","Come and taste along with me, the weary pilgrims consolation",come_and_taste_along_with_me_the_weary_p,"The Dover Selection of Spiritual Songs",DSSS1829,d42,,,"Caleb Taylor",,,,,,,,
"Come children of Zion, and help us to sing","Come children of Zion, and help us to sing",come_children_of_zion_and_help_us_to_sin,"The Dover Selection of Spiritual Songs",DSSS1829,d43,,,,,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Dover Selection of Spiritual Songs",DSSS1829,d44,,,"Henry K. White",,,,,,,,
"Come Christians, be wise, learn your liberty","Come Christians, be wise, learn your liberty",come_christians_be_wise_learn_your_liber,"The Dover Selection of Spiritual Songs",DSSS1829,d45,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Dover Selection of Spiritual Songs",DSSS1829,d46,,,"Edmund Jones",,,,,,,,
"Come in, ye blessed of the Lord","Come in, ye blessed of the Lord",come_in_ye_blessed_of_the_lord_and_join,"The Dover Selection of Spiritual Songs",DSSS1829,d47,,,,,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"The Dover Selection of Spiritual Songs",DSSS1829,d48,,,,,,,,,,,
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"The Dover Selection of Spiritual Songs",DSSS1829,d49,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Dover Selection of Spiritual Songs",DSSS1829,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The Dover Selection of Spiritual Songs",DSSS1829,d51,,,,,,,,,,,
"Come, see my case, O bleeding Lamb","Come, see my case, O bleeding Lamb",come_see_my_case_o_bleeding_lamb,"The Dover Selection of Spiritual Songs",DSSS1829,d52,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Dover Selection of Spiritual Songs",DSSS1829,d53,,,"Robert Robinson",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d54,,,"Thomas Baldwin",,,,,,,,
"Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,"The Dover Selection of Spiritual Songs",DSSS1829,d55,,,"John Newton",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Dover Selection of Spiritual Songs",DSSS1829,d56,,,"Joseph Hart",,,,,,,,
"Come, ye [you] that [who] know the Lord indeed","Come, ye [you] that [who] know the Lord indeed",come_ye_that_know_the_lord_indeed,"The Dover Selection of Spiritual Songs",DSSS1829,d57,,,,,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Dover Selection of Spiritual Songs",DSSS1829,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"The Dover Selection of Spiritual Songs",DSSS1829,d59,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Dover Selection of Spiritual Songs",DSSS1829,d60,,,,,,,,,,,
"Dear people all, attention give","Dear people all, attention give",young_people_all_attention_give_and_hear,"The Dover Selection of Spiritual Songs",DSSS1829,d61,,,,,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Dover Selection of Spiritual Songs",DSSS1829,d62,,,"Joseph Hart",,,,,,,,
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",drooping_souls_no_longer_mourn,"The Dover Selection of Spiritual Songs",DSSS1829,d63,,,,,,,,,,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"The Dover Selection of Spiritual Songs",DSSS1829,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Emptied of earth, I fain would be","Emptied of earth, I fain would be",emptied_of_earth_i_fain_would_be,"The Dover Selection of Spiritual Songs",DSSS1829,d65,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Dover Selection of Spiritual Songs",DSSS1829,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fain would I raise my morning song","Fain would I raise my morning song",fain_would_i_raise_my_morning_song,"The Dover Selection of Spiritual Songs",DSSS1829,d67,,,,,,,,,,,
"Far above yon glorious ceiling","Far above yon glorious ceiling",far_above_yon_glorious_ceiling,"The Dover Selection of Spiritual Songs",DSSS1829,d68,,,,,,,,,,,
"Farewell, my [dear] brethren in the Lord","The missionary's farewell",farewell_my_brethren_in_the_lord,"The Dover Selection of Spiritual Songs",DSSS1829,d69,"The missionary's farewell",,"Justus Hull",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Dover Selection of Spiritual Songs",DSSS1829,d70,,,"Thomas Cleland",,,,,,,,
"Farewell, my friends, I must be gone","The pilgrim's farewell",farewell_dear_friends_i_must_be_gone,"The Dover Selection of Spiritual Songs",DSSS1829,d71,"The pilgrim's farewell","Farewell, my friends, time rolls along","Samuel Crossman",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Dover Selection of Spiritual Songs",DSSS1829,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"The Dover Selection of Spiritual Songs",DSSS1829,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Dover Selection of Spiritual Songs",DSSS1829,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Dover Selection of Spiritual Songs",DSSS1829,d75,,,"Samuel Medley",,,,,,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Dover Selection of Spiritual Songs",DSSS1829,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Dover Selection of Spiritual Songs",DSSS1829,d77,,,"Hugh Stowell",,,,,,,,
"From gloomy dejection my thoughts mount the sky","From gloomy dejection my thoughts mount the sky",from_gloomy_dejection_my_thoughts_mount_,"The Dover Selection of Spiritual Songs",DSSS1829,d78,,,,,,,,,,,
"From realms where the day her [its] first dawning extends","From realms where the day her [its] first dawning extends",from_realms_where_the_day_her_its_first_,"The Dover Selection of Spiritual Songs",DSSS1829,d79,,,"E. Darby",,,,,,,,
"From the regions of love, lo, an angel descended","Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,"The Dover Selection of Spiritual Songs",DSSS1829,d80,,"Hallelujah to the Lamb",,,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Dover Selection of Spiritual Songs",DSSS1829,d81,,,"Thomas Baldwin",,,,,,,,
"Gird thy loins up, Christian soldier","Gird thy loins up, Christian soldier",gird_thy_loins_up_christian_soldier,"The Dover Selection of Spiritual Songs",DSSS1829,d82,,,"Joseph Hart",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Dover Selection of Spiritual Songs",DSSS1829,d83,,,"William Cowper",,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"The Dover Selection of Spiritual Songs",DSSS1829,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The Dover Selection of Spiritual Songs",DSSS1829,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great God, thy glories shall employ","Divine Perfection",great_god_thy_glories_shall_employ,"The Dover Selection of Spiritual Songs",DSSS1829,d86,"Divine Perfection",,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, what do I [we] see and hear","Great God, what do I [we] see and hear",great_god_what_do_i_see_and_hear,"The Dover Selection of Spiritual Songs",DSSS1829,d87,,,,,,,,,,,
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"The Dover Selection of Spiritual Songs",DSSS1829,d88,,,"W. Williams",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Dover Selection of Spiritual Songs",DSSS1829,d89,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Dover Selection of Spiritual Songs",DSSS1829,d90,,,"J. Brewer",,,,,,,,
"Hail the gospel jubilee","Gospel jubilee",hail_the_gospel_jubilee,"The Dover Selection of Spiritual Songs",DSSS1829,d91,"Gospel jubilee","Firm, united, let us be",,,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Dover Selection of Spiritual Songs",DSSS1829,d92,,,"William Cowper",,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Turn to the Lord and seek salvation",hark_the_gospel_trumpets_sounding_sinner,"The Dover Selection of Spiritual Songs",DSSS1829,d93,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark, the jubilee is sounding","Hark, the jubilee is sounding",hark_the_jubilee_is_sounding,"The Dover Selection of Spiritual Songs",DSSS1829,d94,,,,,,,,,,,
"He dies, the friend of sinners dies","Christ dying and triumphing",he_dies_the_friend_of_sinners_dies,"The Dover Selection of Spiritual Songs",DSSS1829,d95,"Christ dying and triumphing",,"Isaac Watts, 1674-1748",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Dover Selection of Spiritual Songs",DSSS1829,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hear the royal proclamation, the glad tidings","The royal proclamation",hear_the_royal_proclamation,"The Dover Selection of Spiritual Songs",DSSS1829,d97,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Heavenly raptures fill my soul","Heavenly raptures fill my soul",heavenly_raptures_fill_my_soul,"The Dover Selection of Spiritual Songs",DSSS1829,d98,,,,,,,,,,,
"Help thy servant, gracious Lord","Between prayer and sermon",help_thy_servant_gracious_lord,"The Dover Selection of Spiritual Songs",DSSS1829,d99,,"Between prayer and sermon",,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Unto you is born a Savior",hither_ye_faithful_haste_with_songs_of_t,"The Dover Selection of Spiritual Songs",DSSS1829,d100,"Unto you is born a Savior",,"John Francis Wade",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Dover Selection of Spiritual Songs",DSSS1829,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy Jesus, lovely lamb, thine and only","Christ all in all",holy_jesus_lovely_lamb_thine_and_only,"The Dover Selection of Spiritual Songs",DSSS1829,d102,"Christ all in all",,,,,,,,,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"The Dover Selection of Spiritual Songs",DSSS1829,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Dover Selection of Spiritual Songs",DSSS1829,d104,,,"George Keith",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Dover Selection of Spiritual Songs",DSSS1829,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Dover Selection of Spiritual Songs",DSSS1829,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"How hopeless guilty nature lies","How hopeless guilty nature lies",how_helpless_guilty_nature_lies,"The Dover Selection of Spiritual Songs",DSSS1829,d107,,,"Anne Steele",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Dover Selection of Spiritual Songs",DSSS1829,d108,,,"John Newton",,,,,,,,
"How sad is my state, says the heart-broken sinner","How sad is my state, says the heart-broken sinner",how_sad_is_my_state_says_the_heartbroken,"The Dover Selection of Spiritual Songs",DSSS1829,d109,,,,,,,,,,,
"How solemn the signal I hear","How solemn the signal I hear",how_solemn_the_signal_i_hear,"The Dover Selection of Spiritual Songs",DSSS1829,d110,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Dover Selection of Spiritual Songs",DSSS1829,d111,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Dover Selection of Spiritual Songs",DSSS1829,d112,,,"John Newton",,,,,,,,
"How vast the treasure we possess","How vast the treasure we possess",how_vast_the_treasure_we_possess,"The Dover Selection of Spiritual Songs",DSSS1829,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Dover Selection of Spiritual Songs",DSSS1829,d114,,,"John Fawcett",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Dover Selection of Spiritual Songs",DSSS1829,d115,,,"Thomas Kelly",,,,,,,,
"I long to see the season [seasons] come when sinners","I long to see the season [seasons] come when sinners",i_long_to_see_the_season_come_when_sinne,"The Dover Selection of Spiritual Songs",DSSS1829,d116,,,,,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"I wait for thy salvation, Lord","I wait for thy salvation, Lord",i_wait_for_thy_salvation_lord,"The Dover Selection of Spiritual Songs",DSSS1829,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Dover Selection of Spiritual Songs",DSSS1829,d119,,,"William A. Muhlenberg",,,,,,,,
"If life's pleasures charm [cheer] thee [you], give them not thy [your] heart","Caution and exhortation",if_lifes_pleasures_charm_thee,"The Dover Selection of Spiritual Songs",DSSS1829,d120,"Caution and exhortation",,"Francis Scott Key",,,,,,,,
"In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,"The Dover Selection of Spiritual Songs",DSSS1829,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Inquire, ye pilgrims, for the way","Asking the way to Zion",inquire_ye_pilgrims_for_the_way,"The Dover Selection of Spiritual Songs",DSSS1829,d122,"Asking the way to Zion",,"Philip Doddridge",,,,,,,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"The Dover Selection of Spiritual Songs",DSSS1829,d123,,,,,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"The Dover Selection of Spiritual Songs",DSSS1829,d124,,,"James Boden",,,,,,,,
"Jesus drinks the bitter cup","Jesus drinks the bitter cup",jesus_drinks_the_bitter_cup,"The Dover Selection of Spiritual Songs",DSSS1829,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Dover Selection of Spiritual Songs",DSSS1829,d126,,,"Daniel Turner",,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"The Dover Selection of Spiritual Songs",DSSS1829,d127,,,"George Atkin",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Dover Selection of Spiritual Songs",DSSS1829,d128,,,"Philip Doddridge",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Dover Selection of Spiritual Songs",DSSS1829,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, let thy pitying eye","Turn and look upon me, Lord",jesus_let_thy_pitying_eye,"The Dover Selection of Spiritual Songs",DSSS1829,d130,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Dover Selection of Spiritual Songs",DSSS1829,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Dover Selection of Spiritual Songs",DSSS1829,d132,,,"John Cennick",,,,,,,,
"Jesus' precious name excels","Jesus' precious name excels",jesus_precious_name_excels,"The Dover Selection of Spiritual Songs",DSSS1829,d133,,,"Matthew Wilks",,,,,,,,
"Jesus shed his precious blood","Ho, everyone that thirsts",jesus_shed_his_precious_blood,"The Dover Selection of Spiritual Songs",DSSS1829,d134,,"Ho, everyone that thirsts",,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Dover Selection of Spiritual Songs",DSSS1829,d135,,,"Richard Burnham",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Dover Selection of Spiritual Songs",DSSS1829,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Dover Selection of Spiritual Songs",DSSS1829,d137,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we own thy sovereign sway","Before baptism",jesus_we_own_thy_sovereign_sway,"The Dover Selection of Spiritual Songs",DSSS1829,d139,"Before baptism",,"J. B. Cook",,,,,,,,
