tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Our Father, who art in heaven]",pater_noster_berthier,"Jacques Berthier","D Major",21233353212,,,2
"[Our Father which art in heaven, hallowed be Thy name]",our_father_which_art_in_heaven_davis,"F. M. D.",,3432212321,,,2
"[Our Father Who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_hoyte,"Charles H. Hoyt",,33334365434523,,,2
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_burleigh,"Harry T. Burleigh, 1866-1949","E Flat Major",33335333321335335655,,,2
"[Our Father who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_chant_12177,,,1217732171,,,2
"[As our Savior Christ has taught us, we now pray]",chant_ambrosian_71222,"Mason Martens, b. 1933 ","F Major",7U12221D711,,"Ambrosian chant",9
"[Our Father, who art in heaven]",our_father_which_art_in_heaven_lees,"Joseph Lees","D Flat Major",33335432214322543365,,,2
"THE LORD'S PRAYER",the_lords_prayer_33333,,,33333233321233333333,,,1
"THE LORD'S PRAYER",chant_langdon_11233,,,112332143222346,,,40
"[Our Father, which art in Heaven]",our_father_which_art_in_heaven_forsyth,"Josephine Forsyth; Edwin Arthur Kraft","D Flat Major",33334551,,,1
CONNOR,connor_wilson,"John F. Wilson ","F Major",,Irregular,"<i>The Edric Connor Collection of West Indian Spirituals and Folk Tunes</i>, 1945",1
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_rochard,"Garfield Rochard; P. E. P.","D Major",54335543333562,,,2
"[Our Father who art in heaven]",our_father_who_art_in_heaven_55556,,,5555655555,,,1
"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,"J. A. Parks","E Flat Major",33214435555555567223,,,4
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_chant_32334,,"E Flat Major",,,,1
