displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,Oriola,O1859,d27,,,"John Cennick",,,,,,,,
"Come and sing with joy and gladness","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,Oriola,O1859,d28,,,"D. Demarest",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,Oriola,O1859,d29,,"Happy greeting to all",,,,,,,,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,Oriola,O1859,d30,,,,,,,,,,,
"Come, children, hail the Prince of peace","Come, children, hail the Prince of peace",come_children_hail_the_prince_of_peace,Oriola,O1859,d31,,,,,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,Oriola,O1859,d32,,,"C. H. Bateman",,,,,,,,
"O the happy Sabbath school","Come, come, come, don't delay haste away",come_come_come_dont_delay_haste_away,Oriola,O1859,d33,,"O the happy Sabbath school",,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1859,d34,,,"John Dobell",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,Oriola,O1859,d35,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,Oriola,O1859,d36,,,"Edmund Jones",,,,,,,,
"Come join our celebration","Come join our celebration",come_join_our_celebration,Oriola,O1859,d37,,,,,,,,,,,
"Come, let our voices raise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,Oriola,O1859,d38,,,,,,,,,,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_and_sing_before_we,Oriola,O1859,d39,,,"G. Bennet",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,Oriola,O1859,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,Oriola,O1859,d41,,,"George W. Bethune",,,,,,,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,Oriola,O1859,d42,,,,,,,,,,,
"There is sweet rest in heaven","Come, schoolmates, don't grow [be] weary",come_brethren_dont_grow_weary,Oriola,O1859,d43,,"There is sweet rest in heaven",,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,Oriola,O1859,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,Oriola,O1859,d45,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,Oriola,O1859,d46,,,"Robert Robinson",,,,,,,,
"Come where joy and gladness","Come where joy and gladness",come_where_joy_and_gladness,Oriola,O1859,d47,,,,,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,Oriola,O1859,d48,,,,,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,Oriola,O1859,d49,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,Oriola,O1859,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
