personName,personID,gender,personYear,deathYear
"Jane Parker Huber",Huber_JP,F,1926,2008
"Diane Ball",Ball_Diane,F,1941,2023
"Herbert F. Brokering",Brokering_HF,M,1926,2009
"Suzanne Toolan",Toolan_SS,F,1927,0
"Stephen R. Adams",Adams_Steve,M,1943,0
"Ken Medema",Medema_K,M,1943,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"George N. Allen",Allen_George,M,1812,1877
"Laurie Klein",Klein_Laurie,F,1950,0
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"W. S. Marshall",Marshall_WS,U,0,0
"Gordon Light",Light_G1,M,0,0
"Henry Purcell",Purcell_H,M,1659,1695
"Lynn De Shazo",Deshazo_Lynn,F,1956,0
"Verolga Nix",Nix_V,F,1933,2014
"Rev. Willard F. Jabusch",Jabusch_WF,M,1930,2018
"Greg Nelson",Nelson_G,M,1948,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Leona Von Brethorst",Brethorst_LV,,1923,2010
I-to-Loh,Loh_I,M,1936,0
"Carl Haywood",Haywood_Carl,M,1949,0
"Pauline Michael Mills",Mills_PM,F,1898,1991
"James E. Moore",Moore_JamesE,M,1951,0
"Jim Strathdee",Strathdee_Jim,M,1941,0
"William Billings",Billings_William,M,1746,1800
"Jane Marshall",Marshall_JM,F,1924,2019
"Susan Palo Cherwien",Cherwien_SP,F,1953,2021
"Rusty Edwards",Edwards_R,M,1955,0
"Kenneth Morris",Morris_K,M,1917,1989
"Antonin Dvorak",Dvorak_A,M,1841,1904
"Michael O'Shields",OShields_M,M,1948,0
"Rae E. Whitney",Whitney_RE,F,1927,2023
"Geron Davis",Davis_Geron,M,1960,0
"Handt Hanson",Hanson_H,M,1950,0
"Ragan Courtney",Courtney_Ragan,M,1941,0
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Richard D. Leach",Leach_Richard,M,1953,0
"Bob Cull",Cull_R,M,1949,0
"Basil Harwood",Harwood_B,M,1859,1949
"Eddie Espinosa",Espinosa_Eddie,M,0,0
"Arturo Gonzalez",Gonzalez_Arturo,M,0,0
"Robert J. Batastini",Batastini_Robert,M,1942,0
"Terrye Coehlo Strom",Coelho_T,F,1952,0
"John Thompson",Thompson_John1950,M,1950,0
"Bob Gillman",Gillman_B,M,1946,0
"Jack Noble White",White_Jack,M,1938,2019
"Claire Cloninger",Cloninger_Claire,F,1942,2019
"Alexis Feodorovich Lvov",Lvov_AF,M,1798,1870
"Fred Bock",Bock_F,M,1939,1998
"Darlene Zschech",Zschech_Darlene,F,1965,0
"St. Teresa de Jesus",Teresa_Avila,F,1515,1582
"S. C. Molefe",Molefe_SC,U,1917,1987
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"David Ashley White",White_DA,M,1944,0
"Fintan O'Carroll",OCarroll_F,M,1922,1981
"Naida Hearn",Hearn_N,F,1944,2001
"Walter L. Pelz",Pelz_WL,M,1926,0
"Thomas Porter",Porter_TJ,M,1958,0
"Ruth Elaine Schram",Schram_RE1,F,1956,0
"Mark A Miller",Miller_Mark,M,0,0
"Per Harling",Harling_P,M,1948,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Johannes Brahms",Brahms_J,M,1833,1897
"Rich Mullins",Mullins_R,M,1955,1997
"Linda Stassen",Stassen_L,F,1951,0
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Michael Ledner",Ledner_M,M,1952,0
"Alice Parker",Parker_Alice,F,1925,2023
"Phil McHugh",McHugh_P,M,0,0
"George Lockwood",Lockwood_G,M,1946,0
"Guillermo Cuéllar",Cuellar_G,M,1955,0
"Keith Green",Green_K,M,1953,1982
"Bob Kilpatrick",Kilpatrick_B,M,1952,0
"Steffi Geiser Ruben",Rubin_SK,F,1950,0
"Geonyong Lee",Yi_Konyong,M,1947,0
"John Thornburg",Thornburg_J,M,1954,0
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Jorge Maldonado",Maldonado_Jorge,M,1944,0
"Julian B. Rush",Rush_JB1,M,1936,0
"Christopher Norton",Norton_Christopher,M,1953,0
"Gary Alan Smith",Smith_GA,M,1946,0
"Alexander Shona",Gondo_A,M,0,0
"Buryl Red",Red_Buryl,M,1936,2013
"Desmond Tutu",Tutu_D,M,1931,0
"Carmen Pena",Pena_Carmen,,0,0
"Charles R. Anders",Anders_CR,M,1929,0
"Kelly Willard",Willard_Kelly,F,0,0
"Scott Wesley Brown",Brown_SW,M,1952,0
"Kirk Dearman",Dearman_K,M,0,0
"Ron Klusmeier",Klusmeier_R,M,0,0
"Roy Hicks Jr.",Hicks_R,M,1943,1994
"Donna Adkins",Adkins_Donna,F,1940,0
"Marion Pope",Pope_M,F,1928,0
"Steve Garnaas-Holmes",GarnaasHolmes_S1,M,0,0
"Jesse Seymour Irvine",Irvine_JS,F,1836,1887
"Terry MacAlmon",MacAlmon_T,M,1955,0
"Josue Alvarez",Alvarez_Josue,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Deborah D. Smith",Smith_DD,F,1958,0
"Jorge Lockward",Lockward_J,M,1965,0
"Sophie Conty",Conty_S,F,0,0
"Janet Lunt",Lunt_J,F,0,0
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
"S. T. Kimbrough Jr.",Kimbrough_S,M,1936,0
"Mark Foreman",Foreman_M,M,0,0
"Ricky Manalo",Manalo_Ricky,M,0,0
"George Mxadana",Mxadana_GeorgeG,M,0,0
"Carol Cymbala",Cymbala_C1,F,0,0
"Morris Chapman",Chapman_M,M,0,0
"O. I. Cricket Harrison",Harrison_OIC1,F,1955,0
"Jeff Nelson",Nelson_J,M,1958,0
"Stanley M. Farr",Farr_SM,M,0,0
"Mary Lu Walker",Walker_ML,F,0,0
"Elizabeth Goodine",Goodine_E,F,1962,0
"Daniel Gardner",Gardner_Daniel,M,0,0
"Terry Butler",Butler_T,M,1955,0
"Henry Richard McFayden",MacFadyen_Henry,M,1877,1964
"Clinton Utterbach",Utterbach_C1,M,0,0
"Rick Founds",Founds_R,M,1954,0
"John D. Horman",Horman_JD,M,1946,0
"Jon Mohr",Mohr_Jo,M,0,0
"Kevin R. Hackett",Hacket_KR,M,1956,0
"Kenneth R. Hanna",Hanna_KR1,M,0,0
"Barbara Woollett",Woollett_Barbara,F,1937,0
"Chip Andrus",Andrus_Chip,M,0,0
"Naomi Butya",Batya_Naomi,F,0,0
"Coni Huisman",Huisman_C,F,0,0
"Debi Tyree",Tyree_DR,F,0,0
"Rafael Montalvo",Montalvo_Rafael,M,1957,0
"Jean Strathdee",Strathdee_Jean,F,0,0
"Cathy Townley",Towhley_C,F,1949,0
"William A. Cross",Cross_WA1,M,0,0
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"Bonnie Johansen-Werner",JohansenWerner_Bonnie,F,1952,0
"Joe Horness",Horness_J1,M,0,0
"David Hampton",Hampton_D1,M,0,0
"James Ritchie",Ritchie_JH,M,0,0
"Al Oppenheimer",Oppenheimer_A1,M,0,0
"David Sparks",Sparks_David,M,0,0
"Pete Carlson",Carlson_P1,M,0,0
"Jack Schrader",Schrader_J,M,1942,0
"Malcolm Naea Chun",Chun_Malcolm,M,0,0
"W. Daniel Landes",Landes_WD1,M,0,0
"Bob Hudson",Hudson_B,M,1966,0
"Steve Swayne",Swayne_S1,M,1957,0
"Arthur Frackenpohl",Frackenpohl_AR,M,1924,0
"Kyle Matthews",Matthews_K1,M,0,0
"Mary Lou Santillán-Baert",Baert_Maria,U,0,0
"Paul Murakami",Murakami_P1,M,1952,0
"Dave Moody",Moody_Dave,M,0,0
"John S. Rice",Rice_JS1,M,1944,1994
"Dan Adler",Adler_Dan,M,0,0
