displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Christian Songs: for the Sunday School",CS1872,44,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Song Wreath",SW1892,d68,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Sabbath School Melodist",SSM1866,d81,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d81,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d101,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d102,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Heavenly Echoes",HE1867,d114,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Songs of Praise",SoP1870,d114,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d154,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Eclectic Sabbath School Hymn Book",ESSH1868,159,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Gospel Alarm",GA1886,d168,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Choice Gospel Songs",CGS1906,d202,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Clariona",C1895,d211,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns and Tunes for Home Worship",HTHW1871,d216,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,414,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Sacred Songs for Church and Home",SSCH1923,d497,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Christ in Song",CS1900,d576,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Prayers and Hymns for the Church and the Home",PHCH1866,d691,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Southern Psalmist. New ed.",SPN1871,d866,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
