firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Amen","Twofold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,231,"Twofold Amen",,,"Rob Landes",,"[Amen, Amen]",twofold_amen_landes,12(1)3(2),,,
"Amen, Amen","Twofold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,233,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_6545,6545,,,
"Amen, Amen","Twofold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,234,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_5432,5432,,,
"Amen, Amen","Twofold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,235,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_15432,15432,,,
"Amen, Amen, Amen","Threefold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,232,"Threefold Amen",,,"John Erickson",,"[Amen, Amen, Amen]",threefold_amen_erickson,3(765)53(5U1)1(D5),,,
"Amen, Amen, Amen","Threefold Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,236,"Threefold Amen",,,"Robert C. Bennett",,"[Amen, Amen, Amen]",threefold_amen_bennett,123456712,,,
"Amen, Amen, Amen","Amen from ""Requiem""",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,239,"Amen from ""Requiem""",,,"Gabriel Fauré",,"[Amen, Amen, Amen]",threefold_amen_faure,5(67)12(3454523)4,,,<cite>Requiem</cite>
"[""Are ye able,"" said the Master]","[""Are ye able,"" said the Master]",are_ye_able_said_the_master,"The United Methodist Hymnal Music Supplement II",UMHS1993,23,,,,"V. Earle Copes; Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"Arise, shine; for your light is come","Arise, Shine, for Your Light Is Come",arise_shine_for_your_light_is_come,"The United Methodist Hymnal Music Supplement II",UMHS1993,243,"Arise, Shine, for Your Light Is Come",,"Skinner Chávez-Melo","Skinner Chávez-Melo",,"[Arise, shine; for your light is come]",arise_shine_for_your_light_is_chavezmelo,,English,,
"[Arise, shine out, your light has come]","[Arise, shine out, your light has come]",arise_shine_out_your_light_has_come_unfo,"The United Methodist Hymnal Music Supplement II",UMHS1993,53,,,"Brian Wren","Vernon Griffiths; Charles H. Webb",,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal Music Supplement II",UMHS1993,168,,,"Brian Wren","Russell Schulz-Widmar",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,"Trad. English melody"
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal Music Supplement II",UMHS1993,169,,,"Brian Wren","Charles H. Webb",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,"Trad. English melody"
"[As the sun doth daily rise]","[As the sun doth daily rise]",as_the_sun_doth_daily_rise,"The United Methodist Hymnal Music Supplement II",UMHS1993,92,,,"J. Masters; Horatio Nelson","Charles H. Webb",,INNOCENTS,innocents_parishchoir,345176512354323,English,"Latin hymn","<cite>The Parish Choir</cite>"
"[As the sun doth daily rise]","[As the sun doth daily rise]",as_the_sun_doth_daily_rise,"The United Methodist Hymnal Music Supplement II",UMHS1993,93,,,,"T. Tertius Noble",,INNOCENTS,innocents_parishchoir,345176512354323,,,"<cite>The Parish Choir</cite>"
"[Ask ye what great thing I know]","[Ask ye what great thing I know]",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal Music Supplement II",UMHS1993,78,,,"Johann c. Schwedler; Benjamin H. Kennedy","H. A. César Malan; Charles H. Webb",,HENDON,hendon_malan,111513543333242,English,,
"[Ask ye what great thing I know]","[Ask ye what great thing I know]",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal Music Supplement II",UMHS1993,79,,,,"H. A. César Malan; Julie Morgan",,HENDON,hendon_malan,111513543333242,,,
"[Ask ye what great thing I know]","[Ask ye what great thing I know]",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal Music Supplement II",UMHS1993,80,,,,"H. A. César Malan; Hal H. Hopson",,HENDON,hendon_malan,111513543333242,,,
"[At the name of Jesus]","[At the name of Jesus]",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal Music Supplement II",UMHS1993,99,,,"Caroline M. Noel; Fred Pratt Green","Ralph Vaughan Williams; Nylea L. Butler-Moore",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal Music Supplement II",UMHS1993,20,,,Anon.,"James R. Murray; Shirley W. McRae",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Because He Lives","Because He Lives",god_sent_his_son_they_called_him_jesus,"The United Methodist Hymnal Music Supplement II",UMHS1993,153,,,,"William J. Gaither; Charles H. Webb",,RESURRECTION,resurrection_gaither,534513216216565,,,
"[Behold a broken world]","[Behold a broken world]",behold_a_broken_world,"The United Methodist Hymnal Music Supplement II",UMHS1993,115,,,,"Max Miller; Charles H. Webb",,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,,,
"[Blow ye the trumpet, blow]","[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow,"The United Methodist Hymnal Music Supplement II",UMHS1993,110,,,,"Lewis Edson; Charles H. Webb",,LENOX,lenox_edson,111565512321135312,,,
"[Blow ye the trumpet, blow]","[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow,"The United Methodist Hymnal Music Supplement II",UMHS1993,111,,,,"Lewis Edson; Carlton R. Young",,LENOX,lenox_edson,111565512321135312,,,
"Cantemos al Señor","Cantemos al Señor",lets_sing_unto_the_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,154,,,,,,ROSAS,rosas_rosas,51133556543525772245,,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,180,,,,"Rob Landes",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,181,,,,"Rob Landes",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,182,,,,"Rob Landes",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,183,,,,"Rob Landes",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,184,,,,"Rob Landes; Charles H. Webb",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal Music Supplement II",UMHS1993,185,,,"Caroline V. Sandell-Berg; Ernst W. Olson","Rob Landes; Charles H. Webb",,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"[Christ, mighty Savior, Light of all creation]","[Christ, mighty Savior, Light of all creation]",christ_mighty_savior_light_of_all_creat,"The United Methodist Hymnal Music Supplement II",UMHS1993,122,,,,"David Hurd; Russell Schulz-Widmar",,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal Music Supplement II",UMHS1993,186,,,,"Russell Schulz-Widmar",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,,"Vesperale Romanum"
"Come, O God, now come to us","Come to Us!",come_o_god_now_come_to_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,206,"Come to Us!",,"Terry Kirkland","Terry Kirkland",,"[Come, o God, now come to us]",come_to_us_kirkland,,English,,
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,33,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,34,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,35,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,36,,,"Charles Wesley",,,CANDLER,ye_banks_and_braes,511212353212321,English,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,37,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, ye disconsolate, wheree'er you languish]","[Come, ye disconsolate, wheree'er you languish]",come_ye_disconsolate_whereer_ye_languish,"The United Methodist Hymnal Music Supplement II",UMHS1993,42,,,,"Samuel Webbe, Sr.; Charles H. Webb",,CONSOLATOR,consolator_webbe,53165545671553334,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal Music Supplement II",UMHS1993,161,,,"John of Damascus; John Mason Neale","Arthur S. Sullivan; Charles H. Webb",,"St. KEVIN",st_kevin_sullivan,333213451234322,,,
"Create in me a clean heart","Create in Me",create_in_me_a_clean_heart_o_god_and_ren,"The United Methodist Hymnal Music Supplement II",UMHS1993,210,"Create in Me",,,"John Erickson",,"[Create in Me]",create_in_me_erickson,,English,,
"[Creating God, your fingers trace]","[Creating God, your fingers trace]",creating_god_your_fingers_trace,"The United Methodist Hymnal Music Supplement II",UMHS1993,96,,,"Jeffery Rowthorn","Elkanah Kelsay Dare; Russell Schulz-Widmar",,KEDRON,kedron_dare,32115543232111217657,English,,
"[Creator of the stars of night]","[Creator of the stars of night]",creator_of_the_stars_of_night,"The United Methodist Hymnal Music Supplement II",UMHS1993,41,,,,"Russell Schulz-Widmar",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,,"Plainsong melody (Mode IV)"
"[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]","[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]",de_tierra_lejana_venimos_a_verte,"The United Methodist Hymnal Music Supplement II",UMHS1993,94,,,,,,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"The United Methodist Hymnal Music Supplement II",UMHS1993,151,,,,"V. Earle Copes; Frederick C. Maker",,REST,rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"The United Methodist Hymnal Music Supplement II",UMHS1993,152,,,,"Frederick C. Maker; Charles H. Webb",,REST,rest_maker,33323554431122,,,
"[Dear Lord, lead me day by day]","[Dear Lord, lead me day by day]",dear_lord_lead_me_day_by_day,"The United Methodist Hymnal Music Supplement II",UMHS1993,45,,,,"Charles H. Webb",,"COTTAGE GROVE",cottage_grove_philippines,3451351,,,"Philippine folk melody"
"[Ese tu hermosura (You have heaven's beauty)]","[Ese tu hermosura (You have heaven's beauty)]",you_have_heavens_beauty_and_gods,"The United Methodist Hymnal Music Supplement II",UMHS1993,38,,,,,,CARACAS,caracas,53532345315353234216,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal Music Supplement II",UMHS1993,158,,,"Joseph August Seiss","Robert Deitemeyer",,"ST. ELIZABETH",st_elizabeth_price,13555465433511171,,"Münster Gesangbuch","Schlesische Volkslieder"
"[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]","[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal Music Supplement II",UMHS1993,89,,,,"Rubén Ruiz Avila; Julia Morgan",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,,,
"[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]","[Filled with excitement, all the happy throng (Mantos y palmas esparciendo)]",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal Music Supplement II",UMHS1993,90,,,,,,HOSANNA,hosanna_ruiz_avila,55555434544444432343,,,
"[For the bread which you have broken]","[For the bread which you have broken]",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal Music Supplement II",UMHS1993,25,,,,"I-to Loh; Shirley W. McRae",,BENG-LI,beng_li_loh,4575453115433(2)54U1,,,
"[Forward Through the Ages]","[Forward Through the Ages]",forward_through_the_ages,"The United Methodist Hymnal Music Supplement II",UMHS1993,159,,,"Frederick Lucian Hosmer; Sabine Baring-Gould","Arthur S. Sullivan; Charles H. Webb",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"[Forward Through the Ages]","[Forward Through the Ages]",forward_through_the_ages,"The United Methodist Hymnal Music Supplement II",UMHS1993,160,,,"Frederick Lucian Hosmer; Sabine Baring-Gould","Arthur S. Sullivan; Charles H. Webb",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Give me a pure heart that I may see Thee","Prayer for a New Heart",give_me_a_pure_heart_that_i_may,"The United Methodist Hymnal Music Supplement II",UMHS1993,216,"Prayer for a New Heart",,"Dag Hammarskjöld","Shirley W. McRae",,"[Give me a pure heart that I may see Thee]",give_me_a_pure_heart_that_i_may_mcrae,,English,,
"Gloria, gloria, in excelsis Deo!","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"The United Methodist Hymnal Music Supplement II",UMHS1993,66,,,,"Jacques Berthier; Community of Taizé",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Glory and worship are before him","Glory and Worship",glory_and_worship_are_before_him,"The United Methodist Hymnal Music Supplement II",UMHS1993,209,"Glory and Worship",,,"Henry Purcell",,"[Glory and Worship]",glory_and_worship_purcell,,English,,
"Go forth in peace now","Go Forth in Peace",go_forth_in_peace_now,"The United Methodist Hymnal Music Supplement II",UMHS1993,238,"Go Forth in Peace",,"Shirley W. McRae","Shirley W. McRae",,"[Go forth in peace now]",hava_nashirah_shirah_alleliua_israeli,156514321211712,English,,"Israeli folk melody"
"Go to Dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"The United Methodist Hymnal Music Supplement II",UMHS1993,150,,,,"Charles Harford Lloyd; Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,,
"God Be with You till We Meet Again","God Be with You till We Meet Again",god_be_with_you_till_we_meet_again,"The United Methodist Hymnal Music Supplement II",UMHS1993,149,,,"Jeremiah E. Rankin","Ralph Vaughan Williams; Russel Schulz-Widmar",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God created Heaven and Earth","God created Heaven and Earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal Music Supplement II",UMHS1993,177,,,,"Shirley W. McRae",,TOA-SIA,toasia_taiwan,1151341755571713,,,"Trad. Taiwanese melody"
"God of the ages","God of the Ages",god_of_the_ages_hear_our_prayer,"The United Methodist Hymnal Music Supplement II",UMHS1993,219,"God of the Ages",,,"Felix Mendelssohn-Bartholdy",,"[God of the ages]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"[God, that madest earth and heaven]","[God, that madest earth and heaven]",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal Music Supplement II",UMHS1993,14,,,"Frederick Lucian Hosmer","Charles H. Webb",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement II",UMHS1993,87,,,,"Carlton R. Young; William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement II",UMHS1993,88,,,,"William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"[Great is thy faithfulness, O God my Father]","[Great is thy faithfulness, O God my Father]",great_is_thy_faithfulness_o_god_my_fathe,"The United Methodist Hymnal Music Supplement II",UMHS1993,59,,,,"Charles H. Webb; William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Hail thee, festival day","Hail thee, festival day",all_the_fair_beauty_of_earth_composite,"The United Methodist Hymnal Music Supplement II",UMHS1993,164,,,"Venantius Honorius Fortunatus","Ralph Vaughan Williams; Richard Proulx",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"The English Hymnal",
"Hallelujah, Hallelujah",Hallelujah,alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,249,Hallelujah,,,"Henry Purcell",,"[Hallelujah, Hallelujah]",alleluia_purcell,000000000545(2)34(3),,,
"Hallelujah, Jesus is born","Canon for Epiphany",hallelujah_jesus_is_born,"The United Methodist Hymnal Music Supplement II",UMHS1993,242,"Canon for Epiphany",,"Shirley W. McRae","Shirley W. McRae",,"[Hallelujah, Jesus is born]",hallelujah_jesus_is_born_mcrae,,English,,
"[Have thine own way, Lord]","[Have thine own way, Lord]",have_thine_own_way_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,2,,,,"George C. Stebbins; Charles H. Webb",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Hear our prayer, O God","Hear Our Prayer, O God",hear_our_prayer_o_god_turn_not,"The United Methodist Hymnal Music Supplement II",UMHS1993,221,"Hear Our Prayer, O God",,,"Jacob Arcadelt",,"[Hear our prayer, O God]",jerusalem_arcadelt,3(2)31233(5)54(3)232,English,"Adapted from the Psalms",
"Hear our prayer, O Lord","Hear Our Prayer",hear_our_prayer_o_lord_bennett,"The United Methodist Hymnal Music Supplement II",UMHS1993,215,"Hear Our Prayer",,"Robert C. Bennett","Robert C. Bennett",,"[Hear our prayer]",hear_our_prayer_bennett,555566666733333,English,,
"[Help us accept each other]","[Help us accept each other]",help_us_accept_each_other,"The United Methodist Hymnal Music Supplement II",UMHS1993,1,,,"Fred Kaan","John Ness Beck; Charles H. Webb",,ACCEPTANCE,acceptance_beck,555666677176677,English,,
"[Heralds of Christ, who bear the King's command]","[Heralds of Christ, who bear the King's command]",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal Music Supplement II",UMHS1993,131,,,"Laura S. Copenhaver; Daniel C. Roberts","George W. Warren; Charles H. Webb",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"[Heralds of Christ, who bear the King's command]","[Heralds of Christ, who bear the King's command]",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal Music Supplement II",UMHS1993,132,,,,"George W. Warren; Charles H. Webb",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Here, o Lord, your servants gather","Here, o Lord, your servants gather",here_o_lord_your_servants_gather,"The United Methodist Hymnal Music Supplement II",UMHS1993,178,,,,"Isao Koizumi; Megan McCoy",,TOKYO,tokyo_koizumi,65356165653561121665,,,
