displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Christ, Bring Us Love","Living Christ",living_christ_bring_us_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,599,"Living Christ, Bring Us Love",,"Daniel Charles Damon","Daniel Charles Damon","3.3.6 D","LIVING CHRIST",living_christ_damon,561121332165561,,,
"Lead, Kindly LIght","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,640,"Lead, Kindly LIght",,"John Henry Newman","John Bacchus Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Lead Me, God","Lead Me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,662,"Lead Me, God",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME LORD",lead_me_lord_wesley,321432133253212,English,,
"Lord Have Mercy (Kyrie)","Lord, have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,932a,"Lord Have Mercy (Kyrie)",,,"Marty Haugen",,"[Lord, have mercy]",lord_have_mercy_haugen_13271,132713432,,,
"Lord Have Mercy (Kyrie)","Lord, have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,934a,"Lord Have Mercy (Kyrie)",,,"Stuart Semple",,"[Lord, have mercy]",lord_have_mercy_semple,12312175,,,
"Lamb of God (Agnus Dei)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,940,"Lamb of God (Agnus Dei)",,,"David Saint",,"[Lamb of God]",lamb_of_god_saint,565445443343255,,,
"Lord, Have Mercy (Kyrie Eleison)","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,947,"Lord, Have Mercy (Kyrie Eleison)",,,"Paul Merritt",,"[Lord, have mercy]",lord_have_mercy_merritt,1235434,English,,
"Let us, O God, depart in peace","Let us, O God, depart in peace",lord_let_us_now_depart_in_peace_who_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,961,,,,"George Whelpton",,"[Let us, O God, depart in peace]",dismissal_whelpton,111221111432225,,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,205,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Let Us Praise the God of Truth","Let us praise the God of truth (Rendons grâce au Dieu saint) (Ba ni ngyeti Ba Yawe)",let_us_praise_the_god_of_truth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,237,"Let Us Praise the God of Truth",,"R. Gerald Hobbs","Darryl Nixon",,"BA NI NGYETI",ba_ni_ngyeti_cameroon,133332222444433,"English; French; Mungaka","Traditional Cameroon (Mungaka)","traditional Cameroon"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,242,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,
"Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,267,"Like a Mighty River Flowing",,"Michael A. Perry","Ralph Vaughan Williams",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol, 14th century"
"Long before the Night (This Ancient Love)","Long before the night was born from darkness",long_before_the_night_was_born_from_dark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,282,"Long before the Night (This Ancient Love)",,"Carolyn McDade","Carolyn McDade; David Kai",Irregular,"THIS ANCIENT LOVE",this_ancient_love_mcdade,332317165553332,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,387,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (DIC MARIA)",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gross Catholisch Gesangbuch</cite>, 1631"
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord of All Love","Lord of all love, all life, and death",lord_of_all_love_all_life_and_death,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,495,"Lord of All Love",,"Colin Gibson","Colin Gibson",,HARMONY,harmony_gibson,514321655143212,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Love, Who Made Me in Your Likeness","Love, who made me in your likeness",love_who_made_me_in_your_likeness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,565,"Love, Who Made Me in Your Likeness",,"Alan Gaunt; Johann Scheffler",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,679,"Let There Be Light",,"Frances Wheeler Davis","Robert J. B. Fleming",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"Live into Hope","Live into hope of captives freed",live_into_hope_of_captives_freed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,699,"Live into Hope",,"Jane Parker Huber","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <I>Psalmodia Evangelica, Vol. 2</i> 1789"
"Lovely Star in the Sky (Tong bang ùi byòl)","Hanure pinnanun challanhan byora (Lovely star in the sky)",lovely_star_in_the_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,94,"Lovely Star in the Sky (Tong bang ùi byòl)",,"Reginald Heber; Unknown; James Minchin; Marion Kim","Un-yung La",Irregular,"TONG BANG UI BYOL",tong_bang_ui_byol,155545414555715,"English; Korean","Korean text based on ""Brightest and best of the sons of the morning""; English translation of a Korean text based on Heber's ""Brightest Best and Best of the Sons of Morning""",
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift Up the Gates Eternal","See all the earth is God's",see_all_the_earth_is_gods,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,750,"Lift Up the Gates Eternal","Lift up the gates eternal","Willard F. Jabusch; Arlo D. Duba","John Ferguson",Irregular,"ISRAELI FOLK MELODY",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Lord, Have Mercy (Kyrie Eleison)","Kyrie, kyrie, eleison",kyrie_eleison_christe_eleison,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,945,"Lord, Have Mercy (Kyrie Eleison)",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Lord, Have Mercy (Kyrie Eleison)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,946,"Lord, Have Mercy (Kyrie Eleison)",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,"Russian Orthodox Liturgy"
